Població estrangera a 1 de gener. Per països. 2012
Alt Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;131;123;254;52,37;0,51
Bangladesh;76;40;116;23,92;2,03
Pakistan;31;14;45;9,28;0,09
Filipines;8;13;21;4,33;0,20
Índia;13;6;19;3,92;0,10
Japó;..;..;6;1,24;0,29
Israel;..;..;4;0,82;0,50
Resta de països;7;10;17;3,51;..
No hi consta país;0;3;3;0,62;..
Total continent;270;215;485;100,00;..

