Población extranjera a 1 de enero. Por municipios. 2019
Segrià
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;2978;84,03;11,43
Alcarràs;2876;156;4,40;5,42
Soses;432;49;1,38;11,34
Albatàrrec;468;47;1,33;10,04
Almacelles;1287;45;1,27;3,50
Torrefarrera;523;34;0,96;6,50
Alpicat;424;33;0,93;7,78
Rosselló;452;26;0,73;5,75
Alcoletge;460;26;0,73;5,65
Almenar;387;20;0,56;5,17
Aitona;843;16;0,45;1,90
Torres de Segre;694;13;0,37;1,87
Sudanell;76;11;0,31;14,47
Vilanova de Segrià;113;10;0,28;8,85
Alguaire;469;10;0,28;2,13
Alamús, els;134;8;0,23;5,97
Vilanova de la Barca;193;7;0,20;3,63
Puigverd de Lleida;82;7;0,20;8,54
Benavent de Segrià;134;6;0,17;4,48
Artesa de Lleida;162;6;0,17;3,70
Sunyer;99;5;0,14;5,05
Gimenells i el Pla de la Font;121;4;0,11;3,31
Sarroca de Lleida;7;4;0,11;57,14
Aspa;15;4;0,11;26,67
Resto de municipios;2013;19;0,54;0,94
Segrià;38507;3544;100,00;9,20

