Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Empordà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;196;184;380;3,70;1,50
De 5 a 9 años;228;209;437;4,26;1,73
De 10 a 14 años;228;229;457;4,45;1,80
De 15 a 20 años;212;219;431;4,20;1,70
De 20 a 24 años;205;274;479;4,67;1,89
De 25 a 29 años;290;397;687;6,70;2,71
De 30 a 34 años;370;492;862;8,40;3,40
De 35 a 39 años;451;507;958;9,34;3,78
De 40 a 44 años;478;473;951;9,27;3,75
De 44 a 49 años;439;414;853;8,31;3,37
De 50 a 54 años;369;348;717;6,99;2,83
De 55 a 59 años;286;331;617;6,01;2,44
De 60 a 64 años;264;318;582;5,67;2,30
De 65 a 69 años;303;316;619;6,03;2,44
De 70 a 74 años;269;251;520;5,07;2,05
De 75 a 79 años;203;163;366;3,57;1,44
De 80 a 84 años;115;108;223;2,17;0,88
85 años o más;56;65;121;1,18;0,48
Total;4962;5298;10260;100,00;40,50
%;48,36;51,64;100,00;;

