Població estrangera a 1 de gener. Per municipis. 2021
Noguera
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;4138;1414;52,20;34,17
Artesa de Segre;741;361;13,33;48,72
Ponts;570;259;9,56;45,44
Vallfogona de Balaguer;221;149;5,50;67,42
Albesa;277;119;4,39;42,96
Térmens;174;85;3,14;48,85
Bellcaire d'Urgell;115;47;1,73;40,87
Àger;76;41;1,51;53,95
Os de Balaguer;46;30;1,11;65,22
Menàrguens;131;25;0,92;19,08
Castelló de Farfanya;58;23;0,85;39,66
Foradada;44;22;0,81;50,00
Vilanova de Meià;63;19;0,70;30,16
Camarasa;28;16;0,59;57,14
Penelles;35;14;0,52;40,00
Torrelameu;207;13;0,48;6,28
Cubells;34;11;0,41;32,35
Oliola;12;10;0,37;83,33
Algerri;33;10;0,37;30,30
Alòs de Balaguer;14;9;0,33;64,29
Avellanes i Santa Linya, les;22;8;0,30;36,36
Baronia de Rialb, la;13;6;0,22;46,15
Sentiu de Sió, la;7;6;0,22;85,71
Vilanova de l'Aguda;5;5;0,18;100,00
Montgai;23;5;0,18;21,74
Resta de municipis;42;2;0,07;4,76
Noguera;7129;2709;100,00;38,00

