Població estrangera a 1 de gener. Per continents. 2011
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3655;2993;6648;53,29;100,00
Unió Europea (27);3305;2588;5893;47,23;88,64
Europa central i oriental;259;291;550;4,41;8,27
Resta d'Europa;91;114;205;1,64;3,08
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1107;685;1792;14,36;100,00
Àfrica oriental;5;6;11;0,09;0,61
Àfrica central;53;28;81;0,65;4,52
Àfrica del Nord;911;618;1529;12,26;85,32
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;137;32;169;1,35;9,43
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1706;2140;3846;30,83;100,00
Amèrica del Nord;18;14;32;0,26;0,83
Amèrica Central;36;50;86;0,69;2,24
Carib;137;214;351;2,81;9,13
Amèrica del Sud;1515;1862;3377;27,07;87,81
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;102;83;185;1,48;100,00
Àsia central;..;..;..;..;..
Àsia oriental;45;52;97;0,78;52,43
Àsia del Sud;48;17;65;0,52;35,14
Àsia del Sud-est;8;9;17;0,14;9,19
Orient Mitjà;..;..;5;0,04;2,70
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,04;100,00
Austràlia i Nova Zelanda;..;..;5;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6573;5903;12476;100,00;..

