Foreign population by age and sex. 2015
Comarques Gironines
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d303&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,241,<001
5-9 years,5,4,9,309,<001
10-14 years,..,..,5,172,<001
15-19 years,..,..,6,206,<001
20-24 years,9,14,23,790,002
25-29 years,10,27,37,1271,003
30-34 years,12,41,53,1821,004
35-39 years,16,35,51,1753,004
40-44 years,12,22,34,1168,002
45-49 years,6,14,20,687,001
50-54 years,..,..,14,481,<001
55-59 years,5,15,20,687,001
60-64 years,..,..,5,172,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,90,201,291,10000,021
%,3093,6907,10000,,

