Población extranjera a 1 de enero. Por municipios. 2010
Gironès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19807;4268;70,39;21,55
Salt;12756;1023;16,87;8,02
Cassà de la Selva;1555;156;2,57;10,03
Llagostera;1344;155;2,56;11,53
Bescanó;266;92;1,52;34,59
Sarrià de Ter;392;82;1,35;20,92
Sant Julià de Ramis;248;68;1,12;27,42
Celrà;752;38;0,63;5,05
Sant Gregori;139;33;0,54;23,74
Flaçà;195;24;0,40;12,31
Quart;160;22;0,36;13,75
Sant Jordi Desvalls;82;16;0,26;19,51
Bordils;294;13;0,21;4,42
Sant Joan de Mollet;29;11;0,18;37,93
Cervià de Ter;86;11;0,18;12,79
Fornells de la Selva;86;9;0,15;10,47
Vilablareix;35;8;0,13;22,86
Sant Martí Vell;39;6;0,10;15,38
Sant Martí de Llémena;41;6;0,10;14,63
Canet d'Adri;18;6;0,10;33,33
Aiguaviva;29;6;0,10;20,69
Campllong;34;5;0,08;14,71
Resto de municipios;120;5;0,08;4,17
Gironès;38507;6063;100,00;15,75

