Població a 1 de gener. Total i estrangera. 2000-2022
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;535907;90415;1754;0,33;1,94;53;3,12
2021;531487;89758;1701;0,32;1,90;1373;418,60
2020;529395;89960;328;0,06;0,36;15;4,79
2019;521286;83754;313;0,06;0,37;1;0,32
2018;515095;78915;312;0,06;0,40;-14;-4,29
2017;511335;76260;326;0,06;0,43;-15;-4,40
2016;511631;77661;341;0,07;0,44;-24;-6,58
2015;512300;80234;365;0,07;0,45;-12;-3,18
2014;515406;85306;377;0,07;0,44;-81;-17,69
2013;520200;92747;458;0,09;0,49;-8;-1,72
2012;521235;95088;466;0,09;0,49;-8;-1,69
2011;518655;94530;474;0,09;0,50;-16;-3,27
2010;517066;96516;490;0,09;0,51;-5;-1,01
2009;513580;95506;495;0,10;0,52;2;0,41
2008;504160;89158;493;0,10;0,55;47;10,54
2007;484442;73854;446;0,09;0,60;43;10,67
2006;467248;62326;403;0,09;0,65;19;4,95
2005;450148;51631;384;0,09;0,74;46;13,61
2004;431686;38485;338;0,08;0,88;16;4,97
2003;419179;30642;322;0,08;1,05;30;10,27
2002;404673;21196;292;0,07;1,38;16;5,80
2001;392920;14316;276;0,07;1,93;41;17,45
2000;385406;10184;235;0,06;2,31;..;..

