Població estrangera a 1 de gener. Per països. 2017
Priorat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;8;8;16;20,51;0,06
Brasil;..;..;11;14,10;0,06
Colòmbia;6;4;10;12,82;0,04
Veneçuela;..;..;9;11,54;0,07
Argentina;4;4;8;10,26;0,04
Bolívia;..;..;7;8,97;0,02
Paraguai;..;..;6;7,69;0,05
Perú;..;..;5;6,41;0,03
Resta de països;..;..;6;7,69;..
Total subcontinent;32;46;78;100,00;..

