Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d126
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;180;0,07;0,31;-21;-10,45
2021;264657;58685;201;0,08;0,34;-13;-6,07
2020;269382;61348;214;0,08;0,35;5;2,39
2019;264923;56506;209;0,08;0,37;4;1,95
2018;261068;52014;205;0,08;0,39;30;17,14
2017;257349;48033;175;0,07;0,36;0;0,00
2016;254804;46354;175;0,07;0,38;9;5,42
2015;252171;45786;166;0,07;0,36;0;0,00
2014;253518;51410;166;0,07;0,32;-21;-11,23
2013;254056;54732;187;0,07;0,34;-23;-10,95
2012;257057;58086;210;0,08;0,36;5;2,44
2011;256065;57742;205;0,08;0,36;-20;-8,89
2010;258642;60170;225;0,09;0,37;-1;-0,44
2009;257038;58555;226;0,09;0,39;21;10,24
2008;253782;54351;205;0,08;0,38;43;26,54
2007;251848;50068;162;0,06;0,32;23;16,55
2006;248150;41712;139;0,06;0,33;37;36,27
2005;252884;41184;102;0,04;0,25;15;17,24
2004;250536;33458;87;0,03;0,26;17;24,29
2003;246415;25824;70;0,03;0,27;10;16,67
2002;244323;17333;60;0,02;0,35;10;20,00
2001;242480;10737;50;0,02;0,47;1;2,04
2000;241782;5898;49;0,02;0,83;..;..

