Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Penedès
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;14;31;8,61;0,22
De 5 a 9 anys;13;18;31;8,61;0,22
De 10 a 14 anys;22;17;39;10,83;0,28
De 15 a 19 anys;10;8;18;5,00;0,13
De 20 a 24 anys;18;8;26;7,22;0,18
De 25 a 29 anys;8;17;25;6,94;0,18
De 30 a 34 anys;19;12;31;8,61;0,22
De 35 a 39 anys;18;15;33;9,17;0,23
De 40 a 44 anys;17;26;43;11,94;0,31
De 45 a 49 anys;20;16;36;10,00;0,26
De 50 a 54 anys;9;11;20;5,56;0,14
De 55 a 59 anys;8;7;15;4,17;0,11
De 60 a 64 anys;..;..;4;1,11;0,03
De 65 a 69 anys;..;..;4;1,11;0,03
De 70 a 74 anys;..;..;4;1,11;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;185;175;360;100,00;2,56
%;51,39;48,61;100,00;;

