Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d157
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;1509;0,02;0,12;84;5,89
2021;7763362;1250665;1425;0,02;0,11;7;0,49
2020;7780479;1260619;1418;0,02;0,11;124;9,58
2019;7675217;1159427;1294;0,02;0,11;88;7,30
2018;7600065;1082099;1206;0,02;0,11;55;4,78
2017;7555830;1041362;1151;0,02;0,11;91;8,58
2016;7522596;1023398;1060;0,01;0,10;20;1,92
2015;7508106;1028069;1040;0,01;0,10;8;0,78
2014;7518903;1089214;1032;0,01;0,09;-53;-4,88
2013;7553650;1158472;1085;0,01;0,09;-32;-2,86
2012;7570908;1186779;1117;0,01;0,09;65;6,18
2011;7539618;1185852;1052;0,01;0,09;48;4,78
2010;7512381;1198538;1004;0,01;0,08;68;7,26
2009;7475420;1189279;936;0,01;0,08;-45;-4,59
2008;7364078;1103790;981;0,01;0,09;..;..

