Foreign population by age and sex. 2022
Badalona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,14,32,409,009
5-9 years,24,28,52,665,015
10-14 years,17,21,38,486,011
15-19 years,20,16,36,460,010
20-24 years,16,23,39,499,011
25-29 years,44,49,93,1189,026
30-34 years,56,71,127,1624,036
35-39 years,62,55,117,1496,033
40-44 years,33,46,79,1010,022
45-49 years,20,25,45,575,013
50-54 years,10,20,30,384,009
55-59 years,..,..,16,205,005
60-64 years,8,20,28,358,008
65-69 years,8,18,26,332,007
70-74 years,4,9,13,166,004
75-79 years,..,..,9,115,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,346,436,782,10000,222
%,4425,5575,10000,,

