Población extranjera a 1 de enero. Por municipios. 2022
Segrià
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;1122;92,12;3,85
Alcarràs;2979;15;1,23;0,50
Torrefarrera;602;13;1,07;2,16
Alfarràs;391;13;1,07;3,32
Alcoletge;461;10;0,82;2,17
Almacelles;1466;8;0,66;0,55
Aitona;891;7;0,57;0,79
Granja d'Escarp, la;242;6;0,49;2,48
Almenar;455;6;0,49;1,32
Seròs;557;4;0,33;0,72
Alpicat;394;4;0,33;1,02
Albatàrrec;475;4;0,33;0,84
Resto de municipios;4647;6;0,49;0,13
Segrià;42689;1218;100,00;2,85

