Distribution by countries of the subcontinent. 2014
Comarques Centrals
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2014
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ghana,1.334,641,1.975,4047,3441
Senegal,895,270,1.165,2387,574
Nigeria,444,379,823,1686,1182
Mali,273,92,365,748,512
Guinea,130,76,206,422,419
"Gambia, the",149,43,192,393,121
Guinea-Bissau,50,6,56,115,729
Benin,17,6,23,047,2556
Mauritania,17,4,21,043,112
Côte d'Ivoire,5,14,19,039,306
Togo,..,..,9,018,811
Sierra Leone,..,..,8,016,556
Cape Verd,..,..,5,010,735
Liberia,..,..,5,010,1111
Burkina Faso,..,..,4,008,133
Niger,..,..,4,008,714
Total subcontinent,3.343,1.537,4.880,10000,..

