Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;75;146;3,60;0,64
De 5 a 9 anys;120;107;227;5,59;0,99
De 10 a 14 anys;112;141;253;6,23;1,11
De 15 a 19 anys;115;99;214;5,27;0,94
De 20 a 24 anys;184;237;421;10,37;1,84
De 25 a 29 anys;288;364;652;16,06;2,85
De 30 a 34 anys;285;297;582;14,33;2,55
De 35 a 39 anys;249;233;482;11,87;2,11
De 40 a 44 anys;173;193;366;9,01;1,60
De 45 a 49 anys;95;150;245;6,03;1,07
De 50 a 54 anys;80;89;169;4,16;0,74
De 55 a 59 anys;41;69;110;2,71;0,48
De 60 a 64 anys;28;40;68;1,67;0,30
De 65 a 69 anys;15;34;49;1,21;0,21
De 70 a 74 anys;12;22;34;0,84;0,15
De 75 a 79 anys;11;15;26;0,64;0,11
De 80 a 84 anys;..;..;9;0,22;0,04
85 anys o més;..;..;8;0,20;0,04
Total;1881;2180;4061;100,00;17,78
%;46,32;53,68;100,00;;

