Foreign population by age and sex. 2000
Camp de Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,24,47,359,046
5-9 years,45,35,80,612,079
10-14 years,46,47,93,711,091
15-19 years,51,30,81,619,080
20-24 years,37,74,111,849,109
25-29 years,59,113,172,1315,169
30-34 years,63,121,184,1407,181
35-39 years,50,107,157,1200,154
40-44 years,48,65,113,864,111
45-49 years,30,60,90,688,088
50-54 years,19,29,48,367,047
55-59 years,13,19,32,245,031
60-64 years,6,19,25,191,025
65-69 years,16,8,24,183,024
70-74 years,10,11,21,161,021
75-79 years,6,11,17,130,017
80-84 years,..,..,4,031,004
85 years or more,..,..,9,069,009
Total,525,783,1.308,10000,1284
%,4014,5986,10000,,

