Població a 1 de gener. Total i estrangera. 2000-2022
Garrotxa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;59750;10571;1883;3,15;17,81;63;3,46
2021;59163;10188;1820;3,08;17,86;-63;-3,35
2020;58620;9843;1883;3,21;19,13;77;4,26
2019;57590;8892;1806;3,14;20,31;127;7,56
2018;56613;7908;1679;2,97;21,23;81;5,07
2017;56184;7630;1598;2,84;20,94;-3;-0,19
2016;55999;7490;1601;2,86;21,38;-90;-5,32
2015;56063;7534;1691;3,02;22,44;-18;-1,05
2014;56036;7808;1709;3,05;21,89;-149;-8,02
2013;56106;8346;1858;3,31;22,26;35;1,92
2012;55855;8346;1823;3,26;21,84;50;2,82
2011;55597;8520;1773;3,19;20,81;32;1,84
2010;55439;8600;1741;3,14;20,24;62;3,69
2009;55339;8517;1679;3,03;19,71;178;11,86
2008;54437;7814;1501;2,76;19,21;275;22,43
2007;53507;7073;1226;2,29;17,33;605;97,42
2006;52834;6435;621;1,18;9,65;120;23,95
2005;51786;5548;501;0,97;9,03;103;25,88
2004;50616;4553;398;0,79;8,74;51;14,70
2003;49625;3634;347;0,70;9,55;64;22,61
2002;48796;2848;283;0,58;9,94;20;7,60
2001;47940;2159;263;0,55;12,18;27;11,44
2000;47464;1653;236;0,50;14,28;..;..

