Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d154
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;6057;0,76;3,73;295;5,12
2021;786596;160030;5762;0,73;3,60;-796;-12,14
2020;781788;160435;6558;0,84;4,09;207;3,26
2019;771044;152308;6351;0,82;4,17;244;4,00
2018;761947;144720;6107;0,80;4,22;167;2,81
2017;755716;140890;5940;0,79;4,22;38;0,64
2016;753576;141902;5902;0,78;4,16;231;4,07
2015;753054;143757;5671;0,75;3,94;201;3,67
2014;756156;150309;5470;0,72;3,64;69;1,28
2013;761632;161025;5401;0,71;3,35;454;9,18
2012;761627;163068;4947;0,65;3,03;511;11,52
2011;756810;161666;4436;0,59;2,74;354;8,67
2010;753046;162247;4082;0,54;2,52;306;8,10
2009;747782;160279;3776;0,50;2,36;345;10,06
2008;731864;149236;3431;0,47;2,30;406;13,42
2007;706185;129183;3025;0,43;2,34;124;4,27
2006;687331;116284;2901;0,42;2,49;359;14,12
2005;664506;100367;2542;0,38;2,53;642;33,79
2004;636198;79133;1900;0,30;2,40;400;26,67
2003;619692;69550;1500;0,24;2,16;466;45,07
2002;598112;53668;1034;0,17;1,93;450;77,05
2001;579650;40314;584;0,10;1,45;252;75,90
2000;565599;34933;332;0,06;0,95;..;..

