Distribution by countries of the subcontinent. 2000
Pallars Jussà
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
United Kingdom,16,15,31,3100,053
France,7,14,21,2100,022
Germany,7,9,16,1600,016
Netherlands,4,8,12,1200,036
Portugal,..,..,7,700,019
Italy,..,..,6,600,009
Belgium,..,..,4,400,017
Other countries,..,..,..,..,..
Total subcontinent,42,58,100,10000,..

