Población extranjera a 1 de enero. Por municipios. 2006
Alt Empordà
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;4569;2183;24,69;47,78
Roses;5150;1989;22,49;38,62
Escala, l';2072;974;11,01;47,01
Figueres;7960;795;8,99;9,99
Llançà;604;350;3,96;57,95
Palau-saverdera;368;284;3,21;77,17
Cadaqués;830;238;2,69;28,67
Sant Pere Pescador;582;163;1,84;28,01
Jonquera, la;880;134;1,52;15,23
Pau;172;118;1,33;68,60
Navata;159;115;1,30;72,33
Peralada;210;112;1,27;53,33
Portbou;119;91;1,03;76,47
Vilajuïga;147;79;0,89;53,74
Torroella de Fluvià;128;74;0,84;57,81
Vilafant;215;61;0,69;28,37
Colera;84;60;0,68;71,43
Port de la Selva, el;141;54;0,61;38,30
Avinyonet de Puigventós;66;53;0,60;80,30
Llers;96;48;0,54;50,00
Fortià;63;46;0,52;73,02
Agullana;89;45;0,51;50,56
Garriguella;115;40;0,45;34,78
Ventalló;91;36;0,41;39,56
Saus, Camallera i Llampaies;73;36;0,41;49,32
Rabós;44;36;0,41;81,82
Vilamaniscle;40;35;0,40;87,50
Capmany;63;34;0,38;53,97
Sant Miquel de Fluvià;78;32;0,36;41,03
Vila-sacra;69;28;0,32;40,58
Maçanet de Cabrenys;44;27;0,31;61,36
Sant Llorenç de la Muga;29;25;0,28;86,21
Pont de Molins;36;25;0,28;69,44
Cabanes;113;24;0,27;21,24
Cantallops;39;23;0,26;58,97
Vilamalla;65;22;0,25;33,85
Darnius;89;21;0,24;23,60
Cabanelles;31;21;0,24;67,74
Vilanant;33;19;0,21;57,58
Ordis;30;19;0,21;63,33
Lladó;27;19;0,21;70,37
Garrigàs;26;17;0,19;65,38
Bàscara;80;16;0,18;20,00
Vajol, la;19;16;0,18;84,21
Viladamat;31;15;0,17;48,39
Sant Climent Sescebes;34;15;0,17;44,12
Pedret i Marzà;20;14;0,16;70,00
Borrassà;37;14;0,16;37,84
Biure;17;13;0,15;76,47
Mollet de Peralada;15;12;0,14;80,00
Sant Mori;20;10;0,11;50,00
Boadella i les Escaules;13;10;0,11;76,92
Far d'Empordà, el;23;10;0,11;43,48
Siurana;29;9;0,10;31,03
Cistella;9;9;0,10;100,00
Albanyà;15;9;0,10;60,00
Selva de Mar, la;24;8;0,09;33,33
Riumors;15;8;0,09;53,33
Armentera, l';63;8;0,09;12,70
Pontós;14;7;0,08;50,00
Masarac;22;7;0,08;31,82
Espolla;13;7;0,08;53,85
Vilamacolum;41;6;0,07;14,63
Vilabertran;41;6;0,07;14,63
Resto de municipios;26;9;0,10;34,62
Alt Empordà;26460;8843;100,00;33,42

