Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,83;<0,01
De 5 a 9 años;..;..;6;2,43;<0,01
De 10 a 14 años;..;..;6;2,43;<0,01
De 15 a 20 años;6;9;15;6,07;0,02
De 20 a 24 años;7;18;25;10,12;0,03
De 25 a 29 años;10;10;20;8,10;0,03
De 30 a 34 años;17;11;28;11,34;0,04
De 35 a 39 años;5;4;9;3,64;0,01
De 40 a 44 años;13;9;22;8,91;0,03
De 44 a 49 años;..;..;19;7,69;0,03
De 50 a 54 años;13;9;22;8,91;0,03
De 55 a 59 años;14;11;25;10,12;0,03
De 60 a 64 años;6;6;12;4,86;0,02
De 65 a 69 años;4;5;9;3,64;0,01
De 70 a 74 años;..;..;11;4,45;0,01
De 75 a 79 años;..;..;5;2,02;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;1,62;<0,01
Total;134;113;247;100,00;0,33
%;54,25;45,75;100,00;;

