Población extranjera a 1 de enero. Por países. 2007
Penedès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;10741;6161;16902;94,78;8,82
Argelia;160;79;239;1,34;3,32
Ghana;157;26;183;1,03;4,94
Guinea;58;20;78;0,44;2,13
Nigeria;42;28;70;0,39;1,45
Gambia;39;21;60;0,34;0,43
Senegal;47;12;59;0,33;0,44
Guinea Ecuatorial;15;40;55;0,31;3,64
Mali;14;5;19;0,11;0,34
Egipto;13;4;17;0,10;2,27
Sudán;12;5;17;0,10;25,00
Kenya;..;..;13;0,07;13,40
Túnez;8;4;12;0,07;2,67
Camerún;6;4;10;0,06;1,06
Sudáfrica;..;..;10;0,06;6,71
Guinea-Bissau;..;..;8;0,04;1,09
Libia;..;..;8;0,04;14,29
Mauritania;..;..;8;0,04;0,38
Etiopía;..;..;7;0,04;7,61
Cabo Verde;..;..;6;0,03;7,59
Angola;..;..;5;0,03;2,81
República Unida de Tanzanía;..;..;5;0,03;11,90
Togo;..;..;5;0,03;6,41
Eritrea;..;..;5;0,03;71,43
Mozambique;..;..;4;0,02;5,88
Resto de países;13;15;28;0,16;..
Total continent;11367;6466;17833;100,00;..

