Població estrangera a 1 de gener. Per municipis. 2022
Penedès
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d125
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7722;1158;43,02;15,00
Sant Pere de Ribes;5006;456;16,94;9,11
Vilanova i la Geltrú;8038;254;9,44;3,16
Olivella;999;218;8,10;21,82
Calafell;5598;106;3,94;1,89
Vendrell, el;6039;65;2,41;1,08
Canyelles;483;52;1,93;10,77
Cunit;2527;47;1,75;1,86
Cubelles;1829;38;1,41;2,08
Igualada;5144;31;1,15;0,60
Olèrdola;333;29;1,08;8,71
Vilafranca del Penedès;5423;25;0,93;0,46
Piera;1372;17;0,63;1,24
Montmell, el;147;16;0,59;10,88
Torre de Claramunt, la;154;11;0,41;7,14
Font-rubí;215;11;0,41;5,12
Bisbal del Penedès, la;304;11;0,41;3,62
Gelida;783;10;0,37;1,28
Banyeres del Penedès;303;10;0,37;3,30
Albinyana;168;10;0,37;5,95
Sant Sadurní d'Anoia;1117;8;0,30;0,72
Mediona;238;8;0,30;3,36
Sant Martí Sarroca;311;7;0,26;2,25
Torrelles de Foix;357;5;0,19;1,40
Subirats;185;5;0,19;2,70
Masquefa;618;5;0,19;0,81
Llacuna, la;137;5;0,19;3,65
Sant Pere de Riudebitlles;139;4;0,15;2,88
Sant Llorenç d'Hortons;146;4;0,15;2,74
Castellet i la Gornal;163;4;0,15;2,45
Argençola;9;4;0,15;44,44
Santa Oliva;361;4;0,15;1,11
Arboç, l';1361;4;0,15;0,29
Resta de municipis;6965;50;1,86;0,72
Penedès;64694;2692;100,00;4,16

