Foreign population by age and sex. 2006
Segrià
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,19,42,1074,018
5-9 years,8,5,13,332,006
10-14 years,4,7,11,281,005
15-19 years,12,11,23,588,010
20-24 years,15,15,30,767,013
25-29 years,31,26,57,1458,024
30-34 years,41,39,80,2046,034
35-39 years,31,30,61,1560,026
40-44 years,20,21,41,1049,017
45-49 years,8,7,15,384,006
50-54 years,..,..,10,256,004
55-59 years,..,..,5,128,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,196,195,391,10000,166
%,5013,4987,10000,,

