Municipal distribution. 2008
Garrigues
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Borges Blanques, les",723,85,5000,1176
Arbeca,346,21,1235,607
Castelldans,124,16,941,1290
Cervià de les Garrigues,31,10,588,3226
Juneda,573,8,471,140
Vinaixa,39,5,294,1282
"Torms, els",10,4,235,4000
"Soleràs, el",67,4,235,597
Other municipalities,327,17,1000,520
Garrigues,2.240,170,10000,759

