Población extranjera a 1 de enero. Por municipios. 2011
Ponent
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29335;721;62,86;2,46
Tàrrega;4096;135;11,77;3,30
Cervera;2138;51;4,45;2,39
Almacelles;1138;25;2,18;2,20
Guissona;3269;23;2,01;0,70
Sant Guim de Freixenet;206;19;1,66;9,22
Balaguer;3908;18;1,57;0,46
Agramunt;1034;16;1,39;1,55
Mollerussa;4355;14;1,22;0,32
Bellpuig;1089;14;1,22;1,29
Almenar;424;14;1,22;3,30
Artesa de Segre;926;8;0,70;0,86
Vilagrassa;30;7;0,61;23,33
Anglesola;147;6;0,52;4,08
Ponts;557;5;0,44;0,90
Alcarràs;2139;5;0,44;0,23
Albatàrrec;371;5;0,44;1,35
Rosselló;453;4;0,35;0,88
Alguaire;494;4;0,35;0,81
Resto de municipios;13816;53;4,62;0,38
Ponent;69925;1147;100,00;1,64

