Població estrangera a 1 de gener. Per municipis. 2015
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5564;1268;62,13;22,79
Sant Sadurní d'Anoia;992;160;7,84;16,13
Gelida;573;138;6,76;24,08
Santa Margarida i els Monjos;968;115;5,63;11,88
Sant Pere de Riudebitlles;146;34;1,67;23,29
Mediona;170;33;1,62;19,41
Torrelles de Foix;233;31;1,52;13,30
Sant Llorenç d'Hortons;142;30;1,47;21,13
Olèrdola;195;22;1,08;11,28
Sant Martí Sarroca;228;21;1,03;9,21
Torrelavit;89;20;0,98;22,47
Sant Quintí de Mediona;261;19;0,93;7,28
Granada, la;161;19;0,93;11,80
Subirats;149;18;0,88;12,08
Castellet i la Gornal;111;18;0,88;16,22
Pla del Penedès, el;125;15;0,73;12,00
Castellví de la Marca;110;15;0,73;13,64
Olesa de Bonesvalls;78;13;0,64;16,67
Pacs del Penedès;33;10;0,49;30,30
Cabanyes, les;34;9;0,44;26,47
Font-rubí;146;8;0,39;5,48
Avinyonet del Penedès;134;8;0,39;5,97
Sant Cugat Sesgarrigues;68;6;0,29;8,82
Vilobí del Penedès;79;5;0,24;6,33
Pontons;43;5;0,24;11,63
Resta de municipis;50;1;0,05;2,00
Alt Penedès;10882;2041;100,00;18,76

