Foreign population by age and sex. 2018
"Prat de Llobregat, el"
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,24,60,495,118
5-9 years,26,35,61,504,120
10-14 years,30,19,49,405,097
15-19 years,26,31,57,471,112
20-24 years,46,48,94,776,185
25-29 years,60,81,141,1164,278
30-34 years,77,108,185,1528,365
35-39 years,87,77,164,1354,323
40-44 years,86,61,147,1214,290
45-49 years,52,26,78,644,154
50-54 years,31,33,64,528,126
55-59 years,27,23,50,413,099
60-64 years,13,14,27,223,053
65-69 years,5,11,16,132,032
70-74 years,..,..,6,050,012
75-79 years,..,..,4,033,008
80-84 years,..,..,6,050,012
85 years or more,..,..,..,..,..
Total,610,601,1.211,10000,2388
%,5037,4963,10000,,

