Població estrangera a 1 de gener. Per municipis. 2013
Catalunya
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;281225;15546;6,29;5,53
Terrassa;29374;13665;5,53;46,52
Mataró;20407;8649;3,50;42,38
Reus;19830;8574;3,47;43,24
Tarragona;24235;7458;3,02;30,77
Lleida;29491;6827;2,76;23,15
Manresa;13700;6172;2,50;45,05
Hospitalet de Llobregat, l';54732;6076;2,46;11,10
Badalona;32023;5912;2,39;18,46
Figueres;13686;5035;2,04;36,79
Salt;12713;4743;1,92;37,31
Sabadell;24089;4726;1,91;19,62
Santa Coloma de Gramenet;26278;4575;1,85;17,41
Girona;19361;3971;1,61;20,51
Vic;10430;3689;1,49;35,37
Cornellà de Llobregat;13870;3661;1,48;26,40
Manlleu;4628;3321;1,34;71,76
Sant Boi de Llobregat;8661;3136;1,27;36,21
Palafrugell;5874;3121;1,26;53,13
Vilafranca del Penedès;6331;2994;1,21;47,29
Rubí;9022;2920;1,18;32,37
Martorell;5759;2773;1,12;48,15
Vendrell, el;5852;2640;1,07;45,11
Roses;6791;2523;1,02;37,15
Tortosa;6647;2394;0,97;36,02
Granollers;9882;2381;0,96;24,09
Vilanova i la Geltrú;8497;2184;0,88;25,70
Viladecans;5414;2028;0,82;37,46
Igualada;4723;1999;0,81;42,32
Prat de Llobregat, el;5576;1730;0,70;31,03
Sant Feliu de Guíxols;4127;1687;0,68;40,88
Valls;3659;1677;0,68;45,83
Mollet del Vallès;6682;1645;0,67;24,62
Calafell;4264;1643;0,66;38,53
Mollerussa;4450;1363;0,55;30,63
Castelló d'Empúries;5978;1352;0,55;22,62
Bisbal d'Empordà, la;2505;1310;0,53;52,30
Canovelles;3374;1265;0,51;37,49
Pineda de Mar;4305;1264;0,51;29,36
Tàrrega;3602;1246;0,50;34,59
Montornès del Vallès;2184;1229;0,50;56,27
Lloret de Mar;17086;1204;0,49;7,05
Premià de Mar;3734;1201;0,49;32,16
Balaguer;3867;1196;0,48;30,93
Cambrils;7311;1183;0,48;16,18
Banyoles;3900;1171;0,47;30,03
Torroella de Montgrí;3193;1168;0,47;36,58
Olesa de Montserrat;2403;1156;0,47;48,11
Sant Andreu de la Barca;2927;1131;0,46;38,64
Montcada i Reixac;4150;1100;0,45;26,51
Vila-seca;4063;1063;0,43;26,16
Gavà;5193;1053;0,43;20,28
Calella;3682;1017;0,41;27,62
Blanes;6496;984;0,40;15,15
Sant Vicenç dels Horts;2213;969;0,39;43,79
Torredembarra;2570;947;0,38;36,85
Ripollet;4057;911;0,37;22,46
Palamós;2683;909;0,37;33,88
Olot;6669;890;0,36;13,35
Berga;2137;865;0,35;40,48
Mont-roig del Camp;4271;865;0,35;20,25
Amposta;4181;863;0,35;20,64
Torelló;1607;858;0,35;53,39
Escala, l';3548;853;0,35;24,04
Constantí;1704;833;0,34;48,88
Sant Pere de Ribes;3765;819;0,33;21,75
Roquetes;1354;814;0,33;60,12
Esparreguera;1888;791;0,32;41,90
Calonge i Sant Antoni;2393;789;0,32;32,97
Castelldefels;13000;780;0,32;6,00
Castell d'Aro, Platja d'Aro i s'Agaró;3344;761;0,31;22,76
Cervera;1970;758;0,31;38,48
Cunit;1884;744;0,30;39,49
Salou;9600;735;0,30;7,66
Franqueses del Vallès, les;2272;733;0,30;32,26
Solsona;1580;733;0,30;46,39
Santa Margarida i els Monjos;1132;728;0,29;64,31
Santa Perpètua de Mogoda;2633;688;0,28;26,13
Ripoll;1122;675;0,27;60,16
Sant Celoni;1963;664;0,27;33,83
Llagostera;1441;658;0,27;45,66
Sant Cugat del Vallès;10963;627;0,25;5,72
Sant Feliu de Llobregat;3480;624;0,25;17,93
Santa Margarida de Montbui;975;617;0,25;63,28
Santa Coloma de Farners;2524;614;0,25;24,33
Sant Adrià de Besòs;3718;595;0,24;16,00
Cerdanyola del Vallès;5347;593;0,24;11,09
Sant Sadurní d'Anoia;1105;585;0,24;52,94
Sant Joan Despí;2417;580;0,23;24,00
Arboç, l';1282;569;0,23;44,38
Arbúcies;1588;567;0,23;35,71
Llagosta, la;1723;537;0,22;31,17
Ulldecona;2379;523;0,21;21,98
Piera;1051;522;0,21;49,67
Esplugues de Llobregat;6244;521;0,21;8,34
Vilanova del Camí;941;518;0,21;55,05
Sant Hilari Sacalm;1010;507;0,21;50,20
Anglès;1208;492;0,20;40,73
Arenys de Mar;1787;484;0,20;27,08
Sant Vicenç de Castellet;1113;480;0,19;43,13
Jonquera, la;1094;476;0,19;43,51
Roda de Ter;655;460;0,19;70,23
Aitona;621;447;0,18;71,98
Canet de Mar;1214;442;0,18;36,41
Roda de Berà;867;433;0,18;49,94
Calaf;816;426;0,17;52,21
Masnou, el;1952;423;0,17;21,67
Barberà del Vallès;2401;420;0,17;17,49
Badia del Vallès;789;414;0,17;52,47
Abrera;942;406;0,16;43,10
Bellpuig;1138;399;0,16;35,06
Móra d'Ebre;892;398;0,16;44,62
Agramunt;1031;388;0,16;37,63
Cardedeu;1270;383;0,16;30,16
Ràpita, la;2915;381;0,15;13,07
Alcarràs;2574;369;0,15;14,34
Vilassar de Mar;1619;368;0,15;22,73
Riudoms;846;367;0,15;43,38
Almacelles;1251;363;0,15;29,02
Ametlla de Mar, l';2390;359;0,15;15,02
Creixell;563;357;0,14;63,41
Malgrat de Mar;2174;354;0,14;16,28
Garriga, la;1151;341;0,14;29,63
Montmeló;716;336;0,14;46,93
Vallirana;946;331;0,13;34,99
Premià de Dalt;970;324;0,13;33,40
Sant Joan de Vilatorrada;990;313;0,13;31,62
Artés;539;306;0,12;56,77
Molins de Rei;1484;290;0,12;19,54
Aldea, l';984;287;0,12;29,17
Alcanar;2839;286;0,12;10,07
Vielha e Mijaran;1307;282;0,11;21,58
Montblanc;1073;279;0,11;26,00
Soses;402;278;0,11;69,15
Altafulla;578;270;0,11;46,71
Sant Pere Pescador;861;269;0,11;31,24
Sant Quintí de Mediona;327;268;0,11;81,96
Deltebre;1599;268;0,11;16,76
Gelida;625;264;0,11;42,24
Ullà;413;264;0,11;63,92
Navàs;617;263;0,11;42,63
Borges Blanques, les;814;261;0,11;32,06
Alcover;665;258;0,10;38,80
Seròs;432;256;0,10;59,26
Santa Oliva;387;233;0,09;60,21
Gironella;460;230;0,09;50,00
Sitges;7444;224;0,09;3,01
Parets del Vallès;1385;220;0,09;15,88
Guissona;3436;213;0,09;6,20
Cabrils;657;211;0,09;32,12
Seu d'Urgell, la;1575;211;0,09;13,40
Falset;506;211;0,09;41,70
Tordera;1406;207;0,08;14,72
Llinars del Vallès;811;207;0,08;25,52
Pobla de Segur, la;502;206;0,08;41,04
Arenys de Munt;530;205;0,08;38,68
Cassà de la Selva;1607;205;0,08;12,76
Tremp;1144;204;0,08;17,83
Santa Bàrbara;651;203;0,08;31,18
Balenyà;338;201;0,08;59,47
Santa Cristina d'Aro;947;198;0,08;20,91
Corbera de Llobregat;1294;197;0,08;15,22
Vandellòs i l'Hospitalet de l'Infant;869;188;0,08;21,63
Monistrol de Montserrat;303;187;0,08;61,72
Masquefa;467;187;0,08;40,04
Caldes de Montbui;1494;186;0,08;12,45
Castellbisbal;850;183;0,07;21,53
Canonja, la;481;183;0,07;38,05
Sant Fruitós de Bages;465;180;0,07;38,71
Santa Coloma de Queralt;384;179;0,07;46,61
Sant Joan de les Abadesses;269;177;0,07;65,80
Ponts;539;176;0,07;32,65
Móra la Nova;678;173;0,07;25,52
Vila-rodona;244;172;0,07;70,49
Tona;647;171;0,07;26,43
Taradell;445;169;0,07;37,98
Sénia, la;1195;169;0,07;14,14
Santa Maria de Palautordera;1055;164;0,07;15,55
Juneda;796;164;0,07;20,60
Cubelles;1506;162;0,07;10,76
Llançà;818;155;0,06;18,95
Torrelles de Foix;273;154;0,06;56,41
Morell, el;427;152;0,06;35,60
Hostalets de Pierola, els;338;150;0,06;44,38
Papiol, el;277;145;0,06;52,35
Sant Martí Sarroca;279;144;0,06;51,61
Sant Hipòlit de Voltregà;356;144;0,06;40,45
Cardona;291;144;0,06;49,48
Tossa de Mar;1357;142;0,06;10,46
Hostalric;458;142;0,06;31,00
Espluga de Francolí, l';548;141;0,06;25,73
Borges del Camp, les;260;135;0,05;51,92
Cervelló;510;133;0,05;26,08
Banyeres del Penedès;283;127;0,05;44,88
Sarral;269;125;0,05;46,47
Begur;769;122;0,05;15,86
Torregrossa;330;122;0,05;36,97
Cadaqués;973;120;0,05;12,33
Selva del Camp, la;527;120;0,05;22,77
Sallent;411;119;0,05;28,95
Vidreres;1082;119;0,05;11,00
Bellvei;216;119;0,05;55,09
Granja d'Escarp, la;172;115;0,05;66,86
Sant Esteve Sesrovires;445;113;0,05;25,39
Verges;204;113;0,05;55,39
Puigcerdà;1847;113;0,05;6,12
Pallejà;643;111;0,04;17,26
Vinyols i els Arcs;362;111;0,04;30,66
Vilassar de Dalt;456;110;0,04;24,12
Callús;185;110;0,04;59,46
Cellera de Ter, la;243;110;0,04;45,27
Torre de l'Espanyol, la;151;110;0,04;72,85
Camarles;814;109;0,04;13,39
Sant Quirze del Vallès;954;108;0,04;11,32
Castellar del Vallès;1099;108;0,04;9,83
Amer;238;108;0,04;45,38
Avinyonet del Penedès;176;107;0,04;60,80
Linyola;352;106;0,04;30,11
Pals;770;102;0,04;13,25
Sant Pere de Torelló;237;101;0,04;42,62
Centelles;359;99;0,04;27,58
Calldetenes;184;98;0,04;53,26
Martorelles;227;96;0,04;42,29
Pla de Santa Maria, el;214;95;0,04;44,39
Sant Antoni de Vilamajor;355;93;0,04;26,20
Sant Guim de Freixenet;193;90;0,04;46,63
Granada, la;160;89;0,04;55,62
Fuliola, la;174;89;0,04;51,15
Mediona;209;88;0,04;42,11
Pobla de Montornès, la;291;88;0,04;30,24
Santpedor;345;85;0,03;24,64
Navarcles;363;85;0,03;23,42
Argentona;557;85;0,03;15,26
Artesa de Segre;848;85;0,03;10,02
Montbrió del Camp;297;85;0,03;28,62
Prats de Lluçanès;144;83;0,03;57,64
Alella;854;83;0,03;9,72
Súria;424;81;0,03;19,10
Golmés;231;81;0,03;35,06
Sant Quirze de Besora;222;80;0,03;36,04
Torres de Segre;518;80;0,03;15,44
Òdena;176;79;0,03;44,89
Flix;528;79;0,03;14,96
Sant Pere de Riudebitlles;143;77;0,03;53,85
Olèrdola;239;77;0,03;32,22
Sant Pol de Mar;556;75;0,03;13,49
Barbens;173;75;0,03;43,35
Sarrià de Ter;393;74;0,03;18,83
Riera de Gaià, la;142;74;0,03;52,11
Salomó;119;73;0,03;61,34
Sant Julià del Llor i Bonmatí;170;72;0,03;42,35
Cabanes;167;72;0,03;43,11
Besalú;245;72;0,03;29,39
Bonastre;112;72;0,03;64,29
Sant Andreu de Llavaneres;1146;70;0,03;6,11
Figaró-Montmany;141;69;0,03;48,94
Riudecanyes;197;69;0,03;35,03
Ascó;130;69;0,03;53,08
Sant Just Desvern;2220;68;0,03;3,06
Font-rubí;180;68;0,03;37,78
Sant Julià de Vilatorta;153;67;0,03;43,79
Celrà;943;67;0,03;7,10
Palafolls;484;66;0,03;13,64
Vilafant;311;66;0,03;21,22
Sant Martí de Centelles;129;65;0,03;50,39
Sant Llorenç d'Hortons;175;65;0,03;37,14
Palau-solità i Plegamans;814;65;0,03;7,99
Avinyó;242;65;0,03;26,86
Pont de Suert, el;412;65;0,03;15,78
Alfarràs;352;65;0,03;18,47
Sant Joan les Fonts;251;64;0,03;25,50
Massalcoreig;93;64;0,03;68,82
Ametlla del Vallès, l';444;63;0,03;14,19
Port de la Selva, el;219;62;0,03;28,31
Capellades;238;61;0,02;25,63
Caldes d'Estrac;402;61;0,02;15,17
Bigues i Riells del Fai;349;61;0,02;17,48
Sant Bartomeu del Grau;85;60;0,02;70,59
Pobla de Mafumet, la;331;60;0,02;18,13
Sant Fost de Campsentelles;322;59;0,02;18,32
Roca del Vallès, la;451;59;0,02;13,08
Sant Julià de Ramis;232;59;0,02;25,43
Albatàrrec;411;59;0,02;14,36
Vinebre;98;59;0,02;60,20
Bell-lloc d'Urgell;339;58;0,02;17,11
Riudecols;194;58;0,02;29,90
Aiguafreda;159;57;0,02;35,85
Breda;321;57;0,02;17,76
Polinyà;565;56;0,02;9,91
Subirats;172;55;0,02;31,98
Sant Vicenç de Torelló;113;55;0,02;48,67
Mont-ras;161;55;0,02;34,16
Sentmenat;609;54;0,02;8,87
Puig-reig;237;54;0,02;22,78
Bescanó;220;54;0,02;24,55
Bràfim;99;54;0,02;54,55
Masies de Voltregà, les;144;52;0,02;36,11
Garriguella;163;52;0,02;31,90
Alcoletge;426;52;0,02;12,21
Botarell;148;52;0,02;35,14
Llacuna, la;131;51;0,02;38,93
Sils;597;51;0,02;8,54
Caldes de Malavella;487;51;0,02;10,47
Benissanet;353;51;0,02;14,45
Seva;163;50;0,02;30,67
Quart;194;50;0,02;25,77
Artesa de Lleida;129;50;0,02;38,76
Llorenç del Penedès;119;50;0,02;42,02
Pont d'Armentera, el;96;49;0,02;51,04
Sant Cugat Sesgarrigues;63;48;0,02;76,19
Castellbell i el Vilar;216;48;0,02;22,22
Perelló, el;718;48;0,02;6,69
Torrelles de Llobregat;334;47;0,02;14,07
Porqueres;242;47;0,02;19,42
Secuita, la;130;47;0,02;36,15
Pratdip;198;47;0,02;23,74
Xerta;100;47;0,02;47,00
Sant Feliu Sasserra;65;46;0,02;70,77
Maçanet de la Selva;987;46;0,02;4,66
Tornabous;247;46;0,02;18,62
Oliana;296;46;0,02;15,54
Masdenverge;142;46;0,02;32,39
Sant Feliu de Codines;711;45;0,02;6,33
Montesquiu;81;45;0,02;55,56
Castellgalí;97;45;0,02;46,39
Sant Jaume d'Enveja;264;45;0,02;17,05
Vilabella;104;45;0,02;43,27
Sant Jaume dels Domenys;138;45;0,02;32,61
Bisbal del Penedès, la;192;45;0,02;23,44
Sant Vicenç de Montalt;509;44;0,02;8,64
Albi, l';59;44;0,02;74,58
Miravet;126;44;0,02;34,92
Ventalló;161;43;0,02;26,71
Planes d'Hostoles, les;179;43;0,02;24,02
Bossòst;229;43;0,02;18,78
Rodonyà;62;43;0,02;69,35
Cabrera de Mar;265;42;0,02;15,85
Camprodon;267;42;0,02;15,73
Castellserà;87;42;0,02;48,28
Gandesa;724;42;0,02;5,80
Albinyana;140;42;0,02;30,00
Esquirol, l';118;41;0,02;34,75
Armentera, l';119;41;0,02;34,45
Palau d'Anglesola, el;167;41;0,02;24,55
Alpicat;455;41;0,02;9,01
Vilobí d'Onyar;294;40;0,02;13,61
Masllorenç;67;40;0,02;59,70
Les;263;39;0,02;14,83
Alguaire;524;39;0,02;7,44
Castellet i la Gornal;147;38;0,02;25,85
Vallfogona de Balaguer;186;38;0,02;20,43
Granadella, la;110;38;0,02;34,55
Castelldans;131;38;0,02;29,01
Ampolla, l';1216;38;0,02;3,12
Sant Esteve de Palautordera;217;37;0,01;17,05
Pobla de Claramunt, la;120;37;0,01;30,83
Pla del Penedès, el;98;37;0,01;37,76
Santa Eulàlia de Ronçana;263;35;0,01;13,31
Avià;109;35;0,01;32,11
Forallac;140;35;0,01;25,00
Sant Jordi Desvalls;93;35;0,01;37,63
Sort;439;35;0,01;7,97
Puigpelat;74;35;0,01;47,30
Cabra del Camp;116;35;0,01;30,17
Sant Cebrià de Vallalta;254;34;0,01;13,39
Flaçà;197;34;0,01;17,26
Campdevànol;118;34;0,01;28,81
Ivars d'Urgell;229;34;0,01;14,85
Gurb;71;33;0,01;46,48
Sant Salvador de Guardiola;107;33;0,01;30,84
Bordils;325;33;0,01;10,15
Aiguamúrcia;97;33;0,01;34,02
Palau-saverdera;459;32;0,01;6,97
Agullana;168;32;0,01;19,05
Aleixar, l';89;32;0,01;35,96
Vilajuïga;171;31;0,01;18,13
Sant Gregori;138;31;0,01;22,46
Vilaplana;92;31;0,01;33,70
Riudarenes;264;30;0,01;11,36
Maçanet de Cabrenys;100;30;0,01;30,00
Ginestar;217;30;0,01;13,82
Vilobí del Penedès;81;29;0,01;35,80
Pontons;53;29;0,01;54,72
Montgat;636;29;0,01;4,56
Sant Feliu de Pallerols;129;29;0,01;22,48
Torrefarrera;538;29;0,01;5,39
Sant Llorenç de Morunys;130;29;0,01;22,31
Vilallonga del Camp;261;29;0,01;11,11
Poboleda;45;29;0,01;64,44
Vallbona d'Anoia;91;28;0,01;30,77
Sant Llorenç Savall;162;28;0,01;17,28
Lliçà d'Amunt;428;28;0,01;6,54
Portbou;221;28;0,01;12,67
Solivella;46;28;0,01;60,87
Rocafort de Queralt;47;28;0,01;59,57
Palma de Cervelló, la;183;27;0,01;14,75
Moià;653;27;0,01;4,13
Rosselló;478;27;0,01;5,65
Bellcaire d'Urgell;107;27;0,01;25,23
Almenar;485;27;0,01;5,57
Blancafort;44;27;0,01;61,36
Lliçà de Vall;208;26;0,01;12,50
Begues;383;26;0,01;6,79
Vila-sacra;100;26;0,01;26,00
Maials;110;26;0,01;23,64
Corbins;144;26;0,01;18,06
Marçà;72;26;0,01;36,11
Castellví de Rosanes;79;25;0,01;31,65
Canyelles;307;25;0,01;8,14
Anglesola;165;25;0,01;15,15
Torrelavit;120;24;<0,01;20,00
Torre de Claramunt, la;125;24;<0,01;19,20
Sant Climent de Llobregat;87;24;<0,01;27,59
Cruïlles, Monells i Sant Sadurní de l'Heura;103;24;<0,01;23,30
Catllar, el;296;24;<0,01;8,11
Alforja;168;24;<0,01;14,29
Santa Susanna;413;23;<0,01;5,57
Collbató;200;23;<0,01;11,50
Castellví de la Marca;132;23;<0,01;17,42
Viladrau;115;23;<0,01;20,00
Torroella de Fluvià;210;23;<0,01;10,95
Sant Miquel de Fluvià;87;23;<0,01;26,44
Vilanova d'Escornalbou;91;23;<0,01;25,27
Nou de Gaià, la;51;23;<0,01;45,10
Masroig, el;128;23;<0,01;17,97
Guardiola de Berguedà;75;22;<0,01;29,33
Serinyà;86;22;<0,01;25,58
Verdú;94;22;<0,01;23,40
Esterri d'Àneu;232;22;<0,01;9,48
Alfés;37;22;<0,01;59,46
Alió;46;22;<0,01;47,83
Peralada;304;21;<0,01;6,91
Llers;152;21;<0,01;13,82
Vinaixa;49;21;<0,01;42,86
Torre-serona;48;21;<0,01;43,75
Vall de Boí, la;100;21;<0,01;21,00
Tiana;280;20;<0,01;7,14
Bruc, el;124;20;<0,01;16,13
Saus, Camallera i Llampaies;90;20;<0,01;22,22
Sudanell;77;20;<0,01;25,97
Benavent de Segrià;116;20;<0,01;17,24
Belianes;63;20;<0,01;31,75
Galera, la;141;20;<0,01;14,18
Vilamacolum;51;19;<0,01;37,25
Colera;138;19;<0,01;13,77
Capmany;109;19;<0,01;17,43
Castellnou de Seana;88;19;<0,01;21,59
Llívia;299;18;<0,01;6,02
Vilanova de Bellpuig;105;18;<0,01;17,14
Alamús, els;105;18;<0,01;17,14
Tivenys;74;18;<0,01;24,32
Vallgorguina;210;17;<0,01;8,10
Sant Pere de Vilamajor;172;17;<0,01;9,88
Ribes de Freser;125;16;<0,01;12,80
Vilaller;130;16;<0,01;12,31
Soleràs, el;40;16;<0,01;40,00
Poal, el;66;16;<0,01;24,24
Teià;328;15;<0,01;4,57
Dosrius;211;15;<0,01;7,11
Bagà;94;15;<0,01;15,96
Gualta;66;15;<0,01;22,73
Cornellà del Terri;146;15;<0,01;10,27
Bellcaire d'Empordà;83;15;<0,01;18,07
Talarn;35;15;<0,01;42,86
Albesa;239;15;<0,01;6,28
Riba, la;42;15;<0,01;35,71
Aldover;147;15;<0,01;10,20
Puigdàlber;24;14;<0,01;58,33
Castellterçol;154;14;<0,01;9,09
Alpens;22;14;<0,01;63,64
Sant Pau de Segúries;30;14;<0,01;46,67
Riudellots de la Selva;273;14;<0,01;5,13
Juncosa;42;14;<0,01;33,33
Perafort;98;14;<0,01;14,29
Cabacés;19;14;<0,01;73,68
Vallromanes;146;13;<0,01;8,90
Santa Coloma de Cervelló;281;13;<0,01;4,63
Olesa de Bonesvalls;91;13;<0,01;14,29
Juià;39;13;<0,01;33,33
Bellvís;479;13;<0,01;2,71
Nulles;34;13;<0,01;38,24
Cànoves i Samalús;131;12;<0,01;9,16
Vall d'en Bas, la;55;12;<0,01;21,82
Vilanova de la Barca;228;12;<0,01;5,26
Ciutadilla;12;12;<0,01;100,00
Vimbodí i Poblet;46;12;<0,01;26,09
Sant Jaume de Llierca;87;11;<0,01;12,64
Peramola;37;11;<0,01;29,73
Vallmoll;104;11;<0,01;10,58
Montferri;29;11;<0,01;37,93
Barberà de la Conca;72;11;<0,01;15,28
Viladecavalls;176;10;<0,01;5,68
Cercs;51;10;<0,01;19,61
Santa Fe del Penedès;33;10;<0,01;30,30
Pont de Vilomara i Rocafort, el;225;10;<0,01;4,44
Folgueroles;48;10;<0,01;20,83
Brull, el;17;10;<0,01;58,82
Riells i Viabrea;165;10;<0,01;6,06
Pau;192;10;<0,01;5,21
Castellfollit de la Roca;140;10;<0,01;7,14
Bàscara;99;10;<0,01;10,10
Torà;175;10;<0,01;5,71
Granyena de les Garrigues;17;10;<0,01;58,82
Àger;79;10;<0,01;12,66
Capçanes;27;10;<0,01;37,04
Ullastrell;38;9;<0,01;23,68
Sant Quirze Safaja;39;9;<0,01;23,08
Gualba;75;9;<0,01;12,00
Carme;99;9;<0,01;9,09
Balsareny;344;9;<0,01;2,62
Fortià;74;9;<0,01;12,16
Avinyonet de Puigventós;86;9;<0,01;10,47
Alp;268;9;<0,01;3,36
Salàs de Pallars;61;9;<0,01;14,75
Preixana;24;9;<0,01;37,50
Vilella Baixa, la;26;9;<0,01;34,62
Duesaigües;24;9;<0,01;37,50
Vilalba Sasserra;32;8;<0,01;25,00
Olivella;695;8;<0,01;1,15
Castellcir;57;8;<0,01;14,04
Cabanyes, les;33;8;<0,01;24,24
Vilopriu;25;8;<0,01;32,00
Vilamalla;39;8;<0,01;20,51
Preses, les;74;8;<0,01;10,81
Corçà;105;8;<0,01;7,62
Montoliu de Lleida;62;8;<0,01;12,90
Guimerà;25;8;<0,01;32,00
Fondarella;41;8;<0,01;19,51
Tivissa;270;8;<0,01;2,96
Vacarisses;190;7;<0,01;3,68
Santa Eugènia de Berga;208;7;<0,01;3,37
Perafita;44;7;<0,01;15,91
Masies de Roda, les;31;7;<0,01;22,58
Cabrera d'Anoia;58;7;<0,01;12,07
Sant Mori;36;7;<0,01;19,44
Fontcoberta;53;7;<0,01;13,21
Darnius;96;7;<0,01;7,29
Gimenells i el Pla de la Font;84;7;<0,01;8,33
Miralcamp;117;7;<0,01;5,98
Menàrguens;142;7;<0,01;4,93
Arbeca;456;7;<0,01;1,54
Vespella de Gaià;57;7;<0,01;12,28
Cornudella de Montsant;110;7;<0,01;6,36
Vilanova del Vallès;189;6;<0,01;3,17
Sant Martí de Tous;25;6;<0,01;24,00
Pobla de Lillet, la;31;6;<0,01;19,35
Riumors;41;6;<0,01;14,63
Mollet de Peralada;22;6;<0,01;27,27
Massanes;36;6;<0,01;16,67
Fornells de la Selva;74;6;<0,01;8,11
Espolla;32;6;<0,01;18,75
Bolvir;36;6;<0,01;16,67
Far d'Empordà, el;28;6;<0,01;21,43
Guingueta d'Àneu, la;43;6;<0,01;13,95
Torrelameu;135;6;<0,01;4,44
Térmens;315;6;<0,01;1,90
Sarroca de Lleida;16;6;<0,01;37,50
Ribera d'Urgellet;146;6;<0,01;4,11
Puigverd de Lleida;96;6;<0,01;6,25
Preixens;17;6;<0,01;35,29
Llavorsí;25;6;<0,01;24,00
Espluga Calba, l';23;6;<0,01;26,09
Camarasa;48;6;<0,01;12,50
Ulldemolins;28;6;<0,01;21,43
Pallaresos, els;115;6;<0,01;5,22
Palma d'Ebre, la;33;6;<0,01;18,18
Montmell, el;88;6;<0,01;6,82
Castellvell del Camp;86;6;<0,01;6,98
Sant Boi de Lluçanès;24;5;<0,01;20,83
Rellinars;19;5;<0,01;26,32
Olvan;24;5;<0,01;20,83
Montmajor;29;5;<0,01;17,24
Viladamat;51;5;<0,01;9,80
Serra de Daró;20;5;<0,01;25,00
Santa Pau;58;5;<0,01;8,62
Palau-sator;29;5;<0,01;17,24
Esponellà;40;5;<0,01;12,50
Albons;105;5;<0,01;4,76
Josa i Tuixén;12;5;<0,01;41,67
Vilosell, el;23;5;<0,01;21,74
Vilagrassa;69;5;<0,01;7,25
Tírvia;16;5;<0,01;31,25
Riner;19;5;<0,01;26,32
Rialp;71;5;<0,01;7,04
Penelles;56;5;<0,01;8,93
Os de Balaguer;45;5;<0,01;11,11
Llardecans;10;5;<0,01;50,00
Clariana de Cardener;6;5;<0,01;83,33
Bovera;13;5;<0,01;38,46
Sentiu de Sió, la;11;5;<0,01;45,45
Naut Aran;161;5;<0,01;3,11
Vallfogona de Riucorb;24;5;<0,01;20,83
Rourell, el;34;5;<0,01;14,71
Prades;80;5;<0,01;6,25
Corbera d'Ebre;180;5;<0,01;2,78
Almoster;44;5;<0,01;11,36
Rupit i Pruit;21;4;<0,01;19,05
Sant Iscle de Vallalta;95;4;<0,01;4,21
Jorba;20;4;<0,01;20,00
Vilademuls;95;4;<0,01;4,21
Vilabertran;59;4;<0,01;6,78
Torrent;25;4;<0,01;16,00
Pontós;16;4;<0,01;25,00
Molló;23;4;<0,01;17,39
Beuda;37;4;<0,01;10,81
Tarrés;5;4;<0,01;80,00
Sunyer;31;4;<0,01;12,90
Prullans;26;4;<0,01;15,38
Espot;41;4;<0,01;9,76
Alàs i Cerc;20;4;<0,01;20,00
Pira;10;4;<0,01;40,00
Morera de Montsant, la;34;4;<0,01;11,76
Maspujols;39;4;<0,01;10,26
Llorac;12;4;<0,01;33,33
Freginals;149;4;<0,01;2,68
Resta de municipis;8603;189;0,08;2,20
Catalunya;1158472;247070;100,00;21,33

