Foreign population by age and sex. 2007
Segrià
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,17,32,348,012
5-9 years,27,24,51,555,020
10-14 years,27,32,59,642,023
15-19 years,29,26,55,598,021
20-24 years,41,78,119,1295,046
25-29 years,64,138,202,2198,077
30-34 years,50,148,198,2155,076
35-39 years,22,67,89,968,034
40-44 years,18,43,61,664,023
45-49 years,..,..,23,250,009
50-54 years,..,..,20,218,008
55-59 years,..,..,10,109,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,300,619,919,10000,352
%,3264,6736,10000,,

