Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;14;38;3,41;1,34
De 5 a 9 años;29;24;53;4,76;1,87
De 10 a 14 años;27;33;60;5,39;2,12
De 15 a 20 años;25;23;48;4,31;1,70
De 20 a 24 años;65;60;125;11,22;4,42
De 25 a 29 años;93;65;158;14,18;5,59
De 30 a 34 años;87;73;160;14,36;5,66
De 35 a 39 años;88;49;137;12,30;4,84
De 40 a 44 años;57;42;99;8,89;3,50
De 44 a 49 años;55;40;95;8,53;3,36
De 50 a 54 años;33;26;59;5,30;2,09
De 55 a 59 años;20;11;31;2,78;1,10
De 60 a 64 años;11;9;20;1,80;0,71
De 65 a 69 años;9;6;15;1,35;0,53
De 70 a 74 años;..;..;4;0,36;0,14
De 75 a 79 años;..;..;6;0,54;0,21
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;629;485;1114;100,00;39,39
%;56,46;43,54;100,00;;

