Municipal distribution. 2022
Province: Barcelona
Geographical origin: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d315
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.480,2.179,3310,061
"Hospitalet de Llobregat, l'",58.037,377,573,065
Terrassa,31.516,272,413,086
Sabadell,28.632,255,387,089
Badalona,35.215,190,289,054
Mataró,21.245,155,235,073
Granollers,8.718,144,219,165
Manresa,14.641,124,188,085
Vilanova i la Geltrú,8.038,123,187,153
Cornellà de Llobregat,13.847,119,181,086
Castelldefels,14.474,118,179,082
Santa Coloma de Gramenet,25.470,113,172,044
Sant Boi de Llobregat,8.640,103,156,119
"Prat de Llobregat, el",6.121,92,140,150
Sitges,7.722,87,132,113
Cerdanyola del Vallès,5.610,85,129,152
Rubí,10.120,80,122,079
Gavà,5.310,77,117,145
Viladecans,5.475,67,102,122
Sant Cugat del Vallès,12.617,59,090,047
Ripollet,4.923,54,082,110
Mollet del Vallès,6.123,50,076,082
Barberà del Vallès,2.600,44,067,169
Sant Adrià de Besòs,5.766,44,067,076
Montcada i Reixac,4.988,42,064,084
Martorell,5.283,42,064,080
Sant Andreu de la Barca,2.619,41,062,157
Sant Pere de Ribes,5.006,39,059,078
Sant Joan Despí,2.951,39,059,132
Pineda de Mar,3.963,39,059,098
Montgat,1.254,37,056,295
"Garriga, la",1.336,36,055,269
Igualada,5.144,35,053,068
Esplugues de Llobregat,5.966,34,052,057
Sant Feliu de Llobregat,3.764,33,050,088
Canovelles,3.151,33,050,105
Malgrat de Mar,2.385,32,049,134
"Masnou, el",2.612,29,044,111
Vilafranca del Penedès,5.423,27,041,050
Premià de Mar,3.676,27,041,073
Calella,3.588,26,039,072
Tordera,1.782,25,038,140
Vic,13.719,23,035,017
Santa Perpètua de Mogoda,2.591,23,035,089
Piera,1.372,23,035,168
Arenys de Mar,1.893,23,035,122
Montornès del Vallès,1.892,22,033,116
Cubelles,1.829,22,033,120
Sant Celoni,2.061,21,032,102
Olesa de Montserrat,2.208,21,032,095
Sant Vicenç dels Horts,2.281,19,029,083
Sant Just Desvern,2.170,19,029,088
Berga,2.414,19,029,079
"Franqueses del Vallès, les",2.114,18,027,085
Castellar del Vallès,1.144,18,027,157
Sant Fruitós de Bages,588,17,026,289
Cardedeu,1.172,16,024,137
Caldes de Montbui,1.457,16,024,110
Sant Quirze del Vallès,1.109,15,023,135
Sant Andreu de Llavaneres,1.370,15,023,109
Molins de Rei,1.681,15,023,089
Palau-solità i Plegamans,935,14,021,150
Manlleu,5.033,14,021,028
Esparreguera,1.844,14,021,076
Castellbisbal,793,14,021,177
Lliçà d'Amunt,501,13,020,259
Llinars del Vallès,844,13,020,154
Alella,1.181,13,020,110
Vilanova del Camí,968,12,018,124
Palafolls,573,12,018,209
Figaró-Montmany,120,12,018,1000
Badia del Vallès,751,11,017,146
Sant Sadurní d'Anoia,1.117,11,017,098
"Llagosta, la",1.534,11,017,072
Sant Vicenç de Castellet,1.331,10,015,075
Montmeló,639,10,015,156
Cabrils,995,10,015,101
Santa Margarida i els Monjos,993,9,014,091
Vilassar de Mar,1.535,9,014,059
Prats de Lluçanès,227,9,014,396
Navarcles,344,9,014,262
Corbera de Llobregat,1.421,9,014,063
Canet de Mar,1.273,9,014,071
Balsareny,243,9,014,370
Torelló,2.181,7,011,032
Premià de Dalt,1.010,7,011,069
Vilassar de Dalt,573,7,011,122
"Roca del Vallès, la",504,7,011,139
Monistrol de Montserrat,451,7,011,155
Cervelló,641,7,011,109
Centelles,473,7,011,148
Abrera,822,7,011,085
Vacarisses,334,6,009,180
Sant Pol de Mar,667,6,009,090
Sant Joan de Vilatorrada,997,6,009,060
Sallent,519,6,009,116
Polinyà,587,6,009,102
Lliçà de Vall,239,6,009,251
Caldes d'Estrac,534,6,009,112
Santpedor,355,5,008,141
Puig-reig,365,5,008,137
Parets del Vallès,1.268,5,008,039
Pallejà,719,5,008,070
Gelida,783,5,008,064
Castellví de Rosanes,134,5,008,373
Viladecavalls,198,4,006,202
Torrelles de Llobregat,343,4,006,117
Torrelles de Foix,357,4,006,112
Súria,535,4,006,075
Santa Eulàlia de Ronçana,302,4,006,132
Santa Coloma de Cervelló,340,4,006,118
Sant Pere de Torelló,231,4,006,173
Sant Llorenç Savall,142,4,006,282
Sant Feliu de Codines,619,4,006,065
Sant Cebrià de Vallalta,342,4,006,117
Sant Antoni de Vilamajor,364,4,006,110
"Papiol, el",330,4,006,121
Sant Salvador de Guardiola,164,4,006,244
Font-rubí,215,4,006,186
Fonollosa,60,4,006,667
Dosrius,288,4,006,139
Bigues i Riells del Fai,431,4,006,093
Aiguafreda,140,4,006,286
"Ametlla del Vallès, l'",557,4,006,072
Other municipalities,31.017,130,197,042
Province: Barcelona,886.622,6.583,10000,074

