Población extranjera a 1 de enero. Por municipios. 2022
Alt Empordà
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13115;510;28,38;3,89
Castelló d'Empúries;5234;430;23,93;8,22
Roses;6003;287;15,97;4,78
Escala, l';3243;232;12,91;7,15
Llançà;710;56;3,12;7,89
Palau-saverdera;397;33;1,84;8,31
Vilafant;345;21;1,17;6,09
Peralada;231;21;1,17;9,09
Navata;190;20;1,11;10,53
Vilajuïga;135;18;1,00;13,33
Sant Pere Pescador;766;13;0,72;1,70
Saus, Camallera i Llampaies;86;12;0,67;13,95
Cadaqués;681;11;0,61;1,62
Pau;172;10;0,56;5,81
Avinyonet de Puigventós;84;10;0,56;11,90
Ventalló;161;8;0,45;4,97
Ordis;24;8;0,45;33,33
Bàscara;125;8;0,45;6,40
Port de la Selva, el;231;7;0,39;3,03
Vilabertran;63;6;0,33;9,52
Portbou;185;6;0,33;3,24
Jonquera, la;1169;6;0,33;0,51
Vilamalla;74;4;0,22;5,41
Resto de municipios;2949;60;3,34;2,03
Alt Empordà;36373;1797;100,00;4,94

