Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Anoia
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;17;41;2,45;0,41
De 5 a 9 anys;22;18;40;2,39;0,40
De 10 a 14 anys;58;43;101;6,04;1,02
De 15 a 19 anys;69;63;132;7,90;1,33
De 20 a 24 anys;71;60;131;7,84;1,32
De 25 a 29 anys;76;106;182;10,89;1,84
De 30 a 34 anys;92;147;239;14,30;2,41
De 35 a 39 anys;98;145;243;14,54;2,45
De 40 a 44 anys;78;119;197;11,79;1,99
De 45 a 49 anys;48;71;119;7,12;1,20
De 50 a 54 anys;38;52;90;5,39;0,91
De 55 a 59 anys;29;32;61;3,65;0,62
De 60 a 64 anys;9;27;36;2,15;0,36
De 65 a 69 anys;9;11;20;1,20;0,20
De 70 a 74 anys;6;14;20;1,20;0,20
De 75 a 79 anys;..;..;11;0,66;0,11
De 80 a 84 anys;..;..;7;0,42;0,07
85 anys o més;..;..;..;..;..
Total;730;941;1671;100,00;16,88
%;43,69;56,31;100,00;;

