Población extranjera a 1 de enero. Por países. 2022
Alt Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;399;416;815;62,69;0,94
Italia;63;33;96;7,38;0,12
Polonia;38;43;81;6,23;0,78
Portugal;44;27;71;5,46;0,48
Alemania;28;24;52;4,00;0,26
Francia;24;22;46;3,54;0,12
Bulgaria;22;13;35;2,69;0,32
Países Bajos;11;17;28;2,15;0,29
Lituania;9;16;25;1,92;1,09
Bélgica;13;4;17;1,31;0,30
Croacia;..;..;7;0,54;0,69
Suecia;..;..;6;0,46;0,19
Hungría;..;..;5;0,38;0,24
Irlanda;..;..;4;0,31;0,13
Resto de países;6;6;12;0,92;..
Total subcontinent;663;637;1300;100,00;..

