Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;59;119;7,60;0,48
De 5 a 9 anys;63;64;127;8,12;0,51
De 10 a 14 anys;59;34;93;5,94;0,37
De 15 a 19 anys;46;35;81;5,18;0,33
De 20 a 24 anys;84;56;140;8,95;0,56
De 25 a 29 anys;101;64;165;10,54;0,66
De 30 a 34 anys;112;81;193;12,33;0,78
De 35 a 39 anys;115;88;203;12,97;0,82
De 40 a 44 anys;98;80;178;11,37;0,71
De 45 a 49 anys;73;49;122;7,80;0,49
De 50 a 54 anys;41;26;67;4,28;0,27
De 55 a 59 anys;28;15;43;2,75;0,17
De 60 a 64 anys;8;7;15;0,96;0,06
De 65 a 69 anys;6;5;11;0,70;0,04
De 70 a 74 anys;..;..;4;0,26;0,02
De 75 a 79 anys;..;..;4;0,26;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;900;665;1565;100,00;6,29
%;57,51;42,49;100,00;;

