Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sant Cugat del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;121;116;237;6,25;2,42
De 5 a 9 años;158;157;315;8,31;3,22
De 10 a 14 años;125;125;250;6,60;2,55
De 15 a 20 años;102;71;173;4,56;1,77
De 20 a 24 años;78;110;188;4,96;1,92
De 25 a 29 años;126;153;279;7,36;2,85
De 30 a 34 años;241;205;446;11,77;4,55
De 35 a 39 años;294;271;565;14,91;5,77
De 40 a 44 años;266;204;470;12,40;4,80
De 44 a 49 años;153;137;290;7,65;2,96
De 50 a 54 años;107;82;189;4,99;1,93
De 55 a 59 años;80;61;141;3,72;1,44
De 60 a 64 años;50;44;94;2,48;0,96
De 65 a 69 años;37;28;65;1,72;0,66
De 70 a 74 años;19;21;40;1,06;0,41
De 75 a 79 años;8;14;22;0,58;0,22
De 80 a 84 años;..;..;8;0,21;0,08
85 años o más;..;..;18;0,47;0,18
Total;1973;1817;3790;100,00;38,70
%;52,06;47,94;100,00;;

