Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Gironès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;30;59;2,87;0,69
De 5 a 9 años;50;38;88;4,28;1,03
De 10 a 14 años;51;52;103;5,01;1,21
De 15 a 20 años;68;66;134;6,52;1,57
De 20 a 24 años;66;71;137;6,66;1,60
De 25 a 29 años;79;78;157;7,64;1,84
De 30 a 34 años;95;106;201;9,78;2,35
De 35 a 39 años;119;106;225;10,94;2,63
De 40 a 44 años;87;107;194;9,44;2,27
De 44 a 49 años;61;72;133;6,47;1,56
De 50 a 54 años;71;63;134;6,52;1,57
De 55 a 59 años;55;45;100;4,86;1,17
De 60 a 64 años;39;40;79;3,84;0,92
De 65 a 69 años;41;40;81;3,94;0,95
De 70 a 74 años;42;39;81;3,94;0,95
De 75 a 79 años;27;27;54;2,63;0,63
De 80 a 84 años;16;36;52;2,53;0,61
85 años o más;15;29;44;2,14;0,52
Total;1011;1045;2056;100,00;24,07
%;49,17;50,83;100,00;;

