Foreign population by age and sex. 2017
Baix Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,128,95,223,1026,030
5-9 years,60,54,114,525,015
10-14 years,35,22,57,262,008
15-19 years,56,31,87,400,012
20-24 years,51,42,93,428,012
25-29 years,126,56,182,838,024
30-34 years,224,138,362,1666,048
35-39 years,270,143,413,1901,055
40-44 years,278,70,348,1601,046
45-49 years,149,22,171,787,023
50-54 years,69,5,74,341,010
55-59 years,..,..,27,124,004
60-64 years,..,..,13,060,002
65-69 years,..,..,5,023,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.486,687,2.173,10000,290
%,6838,3162,10000,,

