Población extranjera a 1 de enero. Por países. 2017
Penedès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Senegal;250;76;326;31,96;1,60
Ghana;195;89;284;27,84;4,90
Mali;77;24;101;9,90;1,42
Nigeria;54;47;101;9,90;1,64
Guinea;62;25;87;8,53;1,99
Gambia;53;17;70;6,86;0,49
Mauritania;8;7;15;1,47;0,99
Cabo Verde;..;..;8;0,78;12,31
Guinea-Bissau;..;..;8;0,78;1,09
Côte d'Ivoire;..;..;7;0,69;1,19
Benín;..;..;5;0,49;6,76
Resto de países;..;..;8;0,78;..
Total subcontinent;717;303;1020;100,00;..

