Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;1,67;0,04
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;1,33;0,03
De 25 a 29 años;..;..;8;2,67;0,06
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;..;..;..
De 40 a 44 años;4;4;8;2,67;0,06
De 44 a 49 años;..;..;8;2,67;0,06
De 50 a 54 años;8;6;14;4,67;0,11
De 55 a 59 años;9;8;17;5,67;0,14
De 60 a 64 años;10;25;35;11,67;0,28
De 65 a 69 años;27;28;55;18,33;0,44
De 70 a 74 años;29;30;59;19,67;0,47
De 75 a 79 años;20;16;36;12,00;0,29
De 80 a 84 años;11;14;25;8,33;0,20
85 años o más;6;7;13;4,33;0,10
Total;143;157;300;100,00;2,38
%;47,67;52,33;100,00;;

