Població estrangera a 1 de gener. Per països. 2005
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;733;603;1336;51,25;3,40
Itàlia;136;85;221;8,48;0,86
Rússia;53;98;151;5,79;1,46
Bulgària;85;58;143;5,49;1,90
França;73;62;135;5,18;0,64
Portugal;67;45;112;4,30;1,58
Ucraïna;41;63;104;3,99;0,92
Regne Unit;30;33;63;2,42;0,45
Alemanya;37;21;58;2,22;0,35
Països Baixos;17;21;38;1,46;0,58
Polònia;23;9;32;1,23;0,69
Lituània;16;16;32;1,23;2,39
Bèlgica;16;11;27;1,04;0,66
Moldàvia;13;11;24;0,92;1,08
Eslovàquia;6;14;20;0,77;1,90
Albània;10;7;17;0,65;4,91
Belarús;..;..;13;0,50;1,53
Bòsnia i Hercegovina;5;5;10;0,38;1,95
Suïssa;5;4;9;0,35;0,34
Geòrgia;4;5;9;0,35;0,46
Àustria;..;..;8;0,31;0,80
Andorra;..;..;8;0,31;1,00
Txèquia;..;..;8;0,31;0,75
Sèrbia i Montenegro;4;4;8;0,31;0,80
Noruega;..;..;4;0,15;0,95
Resta de països;12;5;17;0,65;..
Total continent;1396;1211;2607;100,00;..

