Foreign population by age and sex. 2022
Vallès Oriental
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,15,34,356,009
5-9 years,24,21,45,472,011
10-14 years,14,20,34,356,009
15-19 years,11,8,19,199,005
20-24 years,55,43,98,1027,025
25-29 years,63,54,117,1226,030
30-34 years,72,40,112,1174,028
35-39 years,66,50,116,1216,029
40-44 years,83,50,133,1394,034
45-49 years,53,33,86,901,022
50-54 years,44,22,66,692,017
55-59 years,17,17,34,356,009
60-64 years,16,6,22,231,006
65-69 years,4,10,14,147,004
70-74 years,..,..,12,126,003
75-79 years,..,..,7,073,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,548,406,954,10000,242
%,5744,4256,10000,,

