Població estrangera a 1 de gener. Per països. 2022
Reus
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4193;3956;8149;43,98;3,46
Romania;1192;1293;2485;13,41;2,87
Colòmbia;538;655;1193;6,44;2,18
Xina;323;309;632;3,41;1,00
Bolívia;206;270;476;2,57;2,00
Itàlia;233;168;401;2,16;0,52
Brasil;170;203;373;2,01;1,75
Veneçuela;152;215;367;1,98;1,11
Senegal;227;110;337;1,82;1,33
República Dominicana;163;153;316;1,71;1,68
Argentina;152;163;315;1,70;1,17
Pakistan;161;96;257;1,39;0,46
Ucraïna;97;131;228;1,23;0,96
Algèria;105;95;200;1,08;2,13
Bulgària;103;96;199;1,07;1,80
Rússia;58;133;191;1,03;0,74
Hondures;38;121;159;0,86;0,31
Equador;79;69;148;0,80;0,63
Cuba;67;72;139;0,75;1,51
Portugal;73;57;130;0,70;0,88
Perú;52;74;126;0,68;0,41
Índia;82;44;126;0,68;0,44
França;55;65;120;0,65;0,31
Xile;60;51;111;0,60;1,09
Paraguai;28;61;89;0,48;0,57
Polònia;33;53;86;0,46;0,83
Uruguai;43;42;85;0,46;1,05
Regne Unit;44;37;81;0,44;0,33
Moldàvia;39;38;77;0,42;1,76
Mèxic;19;43;62;0,33;0,82
Alemanya;31;30;61;0,33;0,31
El Salvador;23;30;53;0,29;0,79
Albània;24;27;51;0,28;2,10
Ghana;36;13;49;0,26;0,61
Nigèria;33;16;49;0,26;0,76
Països Baixos;13;27;40;0,22;0,41
Geòrgia;19;21;40;0,22;0,42
Nicaragua;14;25;39;0,21;1,02
Mali;25;9;34;0,18;0,40
Lituània;14;18;32;0,17;1,39
Estats Units, els;16;10;26;0,14;0,28
Gàmbia;..;..;25;0,13;0,16
Guinea;17;7;24;0,13;0,59
Belarús;6;15;21;0,11;1,07
Armènia;9;9;18;0,10;0,42
Guinea Equatorial;6;11;17;0,09;1,30
Hongria;6;9;15;0,08;0,73
Vietnam;8;7;15;0,08;1,55
Afganistan;10;4;14;0,08;2,85
Bèlgica;..;..;13;0,07;0,23
Eslovàquia;..;..;12;0,06;0,93
Canadà;5;7;12;0,06;0,81
Filipines;..;..;12;0,06;0,10
Turquia;7;5;12;0,06;0,57
Sèrbia;6;5;11;0,06;0,73
Egipte;..;..;10;0,05;0,65
Suïssa;5;4;9;0,05;0,31
Tunísia;..;..;8;0,04;0,99
Àustria;..;..;7;0,04;0,45
Grècia;..;..;7;0,04;0,35
Irlanda;..;..;7;0,04;0,23
Guatemala;..;..;7;0,04;0,66
Iran;..;..;7;0,04;0,38
Andorra;..;..;6;0,03;0,66
Txèquia;..;..;6;0,03;0,38
Noruega;..;..;5;0,03;0,67
Suècia;..;..;5;0,03;0,16
Camerun;..;..;5;0,03;0,36
Costa d'Ivori;..;..;5;0,03;0,58
Líbia;..;..;5;0,03;2,09
Japó;..;..;5;0,03;0,22
Líban;..;..;5;0,03;0,47
Tailàndia;..;..;5;0,03;0,94
Bòsnia i Hercegovina;..;..;4;0,02;1,19
Bangladesh;..;..;4;0,02;0,05
Corea del Sud;..;..;4;0,02;0,37
Resta de països;30;18;48;0,26;..
Total;9245;9282;18527;100,00;..

