Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vallès Oriental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;116;78;194;7,61;0,57
De 5 a 9 años;115;93;208;8,16;0,61
De 10 a 14 años;82;75;157;6,16;0,46
De 15 a 20 años;63;54;117;4,59;0,34
De 20 a 24 años;108;91;199;7,81;0,58
De 25 a 29 años;160;117;277;10,87;0,81
De 30 a 34 años;189;146;335;13,15;0,98
De 35 a 39 años;220;109;329;12,91;0,96
De 40 a 44 años;172;112;284;11,15;0,83
De 44 a 49 años;108;82;190;7,46;0,56
De 50 a 54 años;81;48;129;5,06;0,38
De 55 a 59 años;27;29;56;2,20;0,16
De 60 a 64 años;18;17;35;1,37;0,10
De 65 a 69 años;10;5;15;0,59;0,04
De 70 a 74 años;6;10;16;0,63;0,05
De 75 a 79 años;..;..;5;0,20;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1480;1068;2548;100,00;7,47
%;58,08;41,92;100,00;;

