Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;359888;4,62;28,30;8548;2,43
2021;7763362;1250665;351340;4,53;28,09;-4579;-1,29
2020;7780479;1260619;355919;4,57;28,23;46251;14,94
2019;7675217;1159427;309668;4,03;26,71;32233;11,62
2018;7600065;1082099;277435;3,65;25,64;19085;7,39
2017;7555830;1041362;258350;3,42;24,81;10568;4,27
2016;7522596;1023398;247782;3,29;24,21;-5558;-2,19
2015;7508106;1028069;253340;3,37;24,64;-37937;-13,02
2014;7518903;1089214;291277;3,87;26,74;-39084;-11,83
2013;7553650;1158472;330361;4,37;28,52;-22969;-6,50
2012;7570908;1186779;353330;4,67;29,77;-18513;-4,98
2011;7539618;1185852;371843;4,93;31,36;-24616;-6,21
2010;7512381;1198538;396459;5,28;33,08;-10670;-2,62
2009;7475420;1189279;407129;5,45;34,23;14024;3,57
2008;7364078;1103790;393105;5,34;35,61;35398;9,90
2007;7210508;972507;357707;4,96;36,78;16465;4,83
2006;7134697;913757;341242;4,78;37,34;32161;10,41
2005;6995206;798904;309081;4,42;38,69;52185;20,31
2004;6813319;642846;256896;3,77;39,96;49192;23,68
2003;6704146;543008;207704;3,10;38,25;75840;57,51
2002;6506440;382020;131864;2,03;34,52;57984;78,48
2001;6361365;257320;73880;1,16;28,71;33842;84,52
2000;6261999;181590;40038;0,64;22,05;..;..

