Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Garrotxa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;192;140;332;14,40;7,29
De 5 a 9 años;159;115;274;11,89;6,02
De 10 a 14 años;84;73;157;6,81;3,45
De 15 a 20 años;57;40;97;4,21;2,13
De 20 a 24 años;113;98;211;9,15;4,63
De 25 a 29 años;159;108;267;11,58;5,86
De 30 a 34 años;192;100;292;12,67;6,41
De 35 a 39 años;201;53;254;11,02;5,58
De 40 a 44 años;147;29;176;7,64;3,87
De 44 a 49 años;112;24;136;5,90;2,99
De 50 a 54 años;34;10;44;1,91;0,97
De 55 a 59 años;17;7;24;1,04;0,53
De 60 a 64 años;..;..;12;0,52;0,26
De 65 a 69 años;5;5;10;0,43;0,22
De 70 a 74 años;4;5;9;0,39;0,20
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,17;0,09
85 años o más;..;..;..;..;..
Total;1483;822;2305;100,00;50,63
%;64,34;35,66;100,00;;

