Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Cataluña
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;206;172;378;3,88;0,03
De 5 a 9 años;219;176;395;4,05;0,03
De 10 a 14 años;192;185;377;3,87;0,03
De 15 a 20 años;129;129;258;2,65;0,02
De 20 a 24 años;162;257;419;4,30;0,04
De 25 a 29 años;249;415;664;6,81;0,06
De 30 a 34 años;465;419;884;9,06;0,07
De 35 a 39 años;625;437;1062;10,89;0,09
De 40 a 44 años;763;520;1283;13,16;0,11
De 44 a 49 años;627;428;1055;10,82;0,09
De 50 a 54 años;429;351;780;8,00;0,07
De 55 a 59 años;303;286;589;6,04;0,05
De 60 a 64 años;248;263;511;5,24;0,04
De 65 a 69 años;262;201;463;4,75;0,04
De 70 a 74 años;170;134;304;3,12;0,03
De 75 a 79 años;101;69;170;1,74;0,01
De 80 a 84 años;36;42;78;0,80;<0,01
85 años o más;35;47;82;0,84;<0,01
Total;5221;4531;9752;100,00;0,82
%;53,54;46,46;100,00;;

