Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;136;152;288;4,85
De 5 a 9 anys;159;164;323;5,44
De 10 a 14 anys;152;126;278;4,68
De 15 a 19 anys;158;142;300;5,05
De 20 a 24 anys;222;243;465;7,83
De 25 a 29 anys;267;325;592;9,96
De 30 a 34 anys;317;389;706;11,88
De 35 a 39 anys;326;398;724;12,18
De 40 a 44 anys;348;348;696;11,71
De 45 a 49 anys;283;253;536;9,02
De 50 a 54 anys;185;178;363;6,11
De 55 a 59 anys;114;108;222;3,74
De 60 a 64 anys;75;105;180;3,03
De 65 a 69 anys;47;66;113;1,90
De 70 a 74 anys;36;47;83;1,40
De 75 a 79 anys;12;21;33;0,56
De 80 a 84 anys;10;20;30;0,50
85 anys o més;..;..;10;0,17
Total;2849;3093;5942;100,00
%;47,95;52,05;100,00;

