Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;25;34;5,30;0,54
De 5 a 9 anys;12;10;22;3,43;0,35
De 10 a 14 anys;..;..;9;1,40;0,14
De 15 a 19 anys;11;8;19;2,96;0,30
De 20 a 24 anys;47;14;61;9,50;0,97
De 25 a 29 anys;116;25;141;21,96;2,23
De 30 a 34 anys;130;11;141;21,96;2,23
De 35 a 39 anys;101;8;109;16,98;1,73
De 40 a 44 anys;..;..;43;6,70;0,68
De 45 a 49 anys;..;..;38;5,92;0,60
De 50 a 54 anys;..;..;15;2,34;0,24
De 55 a 59 anys;..;..;6;0,93;0,10
De 60 a 64 anys;..;..;4;0,62;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;536;106;642;100,00;10,17
%;83,49;16,51;100,00;;

