Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;212;183;395;4,79;0,24
De 5 a 9 anys;150;146;296;3,59;0,18
De 10 a 14 anys;245;254;499;6,06;0,30
De 15 a 19 anys;293;402;695;8,44;0,42
De 20 a 24 anys;228;519;747;9,07;0,45
De 25 a 29 anys;386;874;1260;15,29;0,75
De 30 a 34 anys;512;860;1372;16,65;0,82
De 35 a 39 anys;417;697;1114;13,52;0,67
De 40 a 44 anys;220;450;670;8,13;0,40
De 45 a 49 anys;141;333;474;5,75;0,28
De 50 a 54 anys;87;195;282;3,42;0,17
De 55 a 59 anys;40;126;166;2,02;0,10
De 60 a 64 anys;20;90;110;1,34;0,07
De 65 a 69 anys;11;49;60;0,73;0,04
De 70 a 74 anys;13;31;44;0,53;0,03
De 75 a 79 anys;6;17;23;0,28;0,01
De 80 a 84 anys;5;6;11;0,13;<0,01
85 anys o més;5;15;20;0,24;0,01
Total;2991;5247;8238;100,00;4,93
%;36,31;63,69;100,00;;

