Població estrangera a 1 de gener. Per municipis. 2007
Ribera d'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;560;60;24,59;10,71
Flix;350;48;19,67;13,71
Móra la Nova;485;36;14,75;7,42
Tivissa;182;24;9,84;13,19
Torre de l'Espanyol, la;126;16;6,56;12,70
Palma d'Ebre, la;29;15;6,15;51,72
Ascó;99;13;5,33;13,13
Rasquera;156;8;3,28;5,13
Miravet;92;8;3,28;8,70
Riba-roja d'Ebre;151;6;2,46;3,97
Garcia;44;5;2,05;11,36
Resta de municipis;614;5;2,05;0,81
Ribera d'Ebre;2888;244;100,00;8,45

