Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Hospitalet de Llobregat, l'
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;828;828;1656;4,32;2,75
De 5 a 9 años;719;725;1444;3,77;2,40
De 10 a 14 años;1339;1267;2606;6,80;4,33
De 15 a 20 años;1350;1271;2621;6,84;4,36
De 20 a 24 años;1548;1985;3533;9,21;5,87
De 25 a 29 años;2547;3258;5805;15,14;9,65
De 30 a 34 años;3002;3390;6392;16,67;10,62
De 35 a 39 años;2473;2584;5057;13,19;8,40
De 40 a 44 años;1756;1876;3632;9,47;6,04
De 44 a 49 años;1169;1314;2483;6,48;4,13
De 50 a 54 años;670;803;1473;3,84;2,45
De 55 a 59 años;344;450;794;2,07;1,32
De 60 a 64 años;164;200;364;0,95;0,60
De 65 a 69 años;64;159;223;0,58;0,37
De 70 a 74 años;46;83;129;0,34;0,21
De 75 a 79 años;24;43;67;0,17;0,11
De 80 a 84 años;16;28;44;0,11;0,07
85 años o más;6;12;18;0,05;0,03
Total;18065;20276;38341;100,00;63,72
%;47,12;52,88;100,00;;

