Foreign population by age and sex. 2020
Sant Boi de Llobregat
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,296,009
5-9 years,..,..,9,333,010
10-14 years,..,..,8,296,009
15-19 years,6,10,16,593,019
20-24 years,7,11,18,667,021
25-29 years,25,16,41,1519,048
30-34 years,25,24,49,1815,057
35-39 years,14,11,25,926,029
40-44 years,14,10,24,889,028
45-49 years,11,12,23,852,027
50-54 years,5,7,12,444,014
55-59 years,5,4,9,333,010
60-64 years,..,..,9,333,010
65-69 years,..,..,6,222,007
70-74 years,..,..,5,185,006
75-79 years,..,..,6,222,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,132,138,270,10000,313
%,4889,5111,10000,,

