Población extranjera a 1 de enero. Por países. 2005
Priorat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;32;32;64;45,71;0,07
Argentina;7;12;19;13,57;0,05
Bolívia;9;6;15;10,71;0,06
Colombia;..;..;8;5,71;0,02
Chile;..;..;5;3,57;0,04
Venezuela;..;..;5;3,57;0,07
Cuba;..;..;4;2,86;0,05
República Dominicana;..;..;4;2,86;0,03
Brasil;..;..;4;2,86;0,03
Resto de países;8;4;12;8,57;..
Total continent;65;75;140;100,00;..

