Població estrangera a 1 de gener. Per països. 2005
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;334;298;632;23,80;1,61
Itàlia;203;151;354;13,33;1,37
Ucraïna;117;151;268;10,09;2,36
Rússia;81;178;259;9,76;2,51
França;139;117;256;9,64;1,21
Portugal;91;50;141;5,31;1,99
Regne Unit;76;63;139;5,24;1,00
Bulgària;62;55;117;4,41;1,56
Alemanya;55;31;86;3,24;0,52
Polònia;17;33;50;1,88;1,09
Bèlgica;20;21;41;1,54;1,00
Moldàvia;13;25;38;1,43;1,71
Països Baixos;18;19;37;1,39;0,57
Geòrgia;21;8;29;1,09;1,49
Belarús;9;15;24;0,90;2,83
Txèquia;..;..;20;0,75;1,89
Irlanda;10;7;17;0,64;1,63
Lituània;11;6;17;0,64;1,27
Suïssa;8;5;13;0,49;0,49
Eslovàquia;4;9;13;0,49;1,23
Albània;6;5;11;0,41;3,18
Letònia;..;..;10;0,38;3,37
Finlàndia;4;5;9;0,34;1,84
Àustria;4;4;8;0,30;0,80
Andorra;..;..;8;0,30;1,00
Suècia;..;..;8;0,30;0,56
Croàcia;..;..;8;0,30;1,65
Armènia;..;..;6;0,23;0,27
Dinamarca;..;..;5;0,19;0,54
Grècia;..;..;5;0,19;0,82
Hongria;..;..;5;0,19;1,17
Turquia;..;..;5;0,19;1,16
Islàndia;..;..;4;0,15;2,35
Resta de països;4;8;12;0,45;..
Total continent;1345;1310;2655;100,00;..

