Població estrangera a 1 de gener. Per municipis. 2007
Comarques Centrals
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;10117;2378;27,27;23,50
Vic;8195;1706;19,57;20,82
Berga;2144;659;7,56;30,74
Moià;628;334;3,83;53,18
Tona;623;312;3,58;50,08
Torelló;1438;299;3,43;20,79
Manlleu;4231;290;3,33;6,85
Solsona;1490;215;2,47;14,43
Súria;420;159;1,82;37,86
Centelles;335;155;1,78;46,27
Sant Vicenç de Castellet;526;153;1,75;29,09
Navarcles;270;133;1,53;49,26
Sant Fruitós de Bages;410;106;1,22;25,85
Sant Joan de Vilatorrada;705;98;1,12;13,90
Taradell;430;86;0,99;20,00
Navàs;475;84;0,96;17,68
Artés;360;79;0,91;21,94
Puig-reig;201;76;0,87;37,81
Castellbell i el Vilar;203;74;0,85;36,45
Bagà;100;61;0,70;61,00
Sallent;311;60;0,69;19,29
Esquirol, l';126;55;0,63;43,65
Sant Hipòlit de Voltregà;323;51;0,58;15,79
Santpedor;297;50;0,57;16,84
Sant Llorenç de Morunys;135;45;0,52;33,33
Monistrol de Montserrat;282;44;0,50;15,60
Roda de Ter;577;42;0,48;7,28
Cardona;225;42;0,48;18,67
Masies de Voltregà, les;118;38;0,44;32,20
Sant Salvador de Guardiola;109;38;0,44;34,86
Gironella;312;36;0,41;11,54
Prats de Lluçanès;161;35;0,40;21,74
Balenyà;297;35;0,40;11,78
Santa Maria d'Oló;44;31;0,36;70,45
Sant Julià de Vilatorta;106;31;0,36;29,25
Viladrau;138;30;0,34;21,74
Calaf;667;27;0,31;4,05
Seva;119;26;0,30;21,85
Sant Pere de Torelló;199;26;0,30;13,07
Pont de Vilomara i Rocafort, el;242;25;0,29;10,33
Sant Martí de Centelles;81;24;0,28;29,63
Avinyó;164;24;0,28;14,63
Callús;156;22;0,25;14,10
Borredà;87;19;0,22;21,84
Sant Vicenç de Torelló;73;17;0,19;23,29
Sant Quirze de Besora;158;17;0,19;10,76
Castellgalí;95;17;0,19;17,89
Castellar de n'Hug;28;17;0,19;60,71
Folgueroles;55;16;0,18;29,09
Calldetenes;159;16;0,18;10,06
Avià;86;15;0,17;17,44
Monistrol de Calders;19;14;0,16;73,68
Santa Eugènia de Berga;225;13;0,15;5,78
Perafita;29;13;0,15;44,83
Cercs;58;12;0,14;20,69
Olost;25;12;0,14;48,00
Santa Eulàlia de Riuprimer;24;11;0,13;45,83
Balsareny;187;11;0,13;5,88
Muntanyola;24;10;0,11;41,67
Gurb;57;10;0,11;17,54
Casserres;47;9;0,10;19,15
Sant Bartomeu del Grau;133;8;0,09;6,02
Olvan;23;8;0,09;34,78
Marganell;15;7;0,08;46,67
Collsuspina;7;7;0,08;100,00
Calders;14;7;0,08;50,00
Rupit i Pruit;24;6;0,07;25,00
Pobla de Lillet, la;24;6;0,07;25,00
Montesquiu;63;6;0,07;9,52
Gaià;9;6;0,07;66,67
Sora;9;5;0,06;55,56
Guardiola de Berguedà;46;5;0,06;10,87
Fonollosa;24;5;0,06;20,83
Alpens;19;5;0,06;26,32
Riner;17;5;0,06;29,41
Sant Boi de Lluçanès;27;4;0,05;14,81
Prats de Rei, els;10;4;0,05;40,00
Oristà;11;4;0,05;36,36
Orís;8;4;0,05;50,00
Masies de Roda, les;20;4;0,05;20,00
Castellfollit del Boix;7;4;0,05;57,14
Castellar del Riu;4;4;0,05;100,00
Vidrà;9;4;0,05;44,44
Llobera;4;4;0,05;100,00
Resta de municipis;324;54;0,62;16,67
Comarques Centrals;40777;8719;100,00;21,38

