Población a 1 de enero. Total y extranjera. 2000-2022
Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37447;7350;734;1,96;9,99;109;17,44
2021;37276;7116;625;1,68;8,78;27;4,52
2020;37116;7079;598;1,61;8,45;58;10,74
2019;36693;6768;540;1,47;7,98;47;9,53
2018;36243;6362;493;1,36;7,75;59;13,59
2017;36028;6026;434;1,20;7,20;6;1,40
2016;36059;6143;428;1,19;6,97;-27;-5,93
2015;36308;6183;455;1,25;7,36;-63;-12,16
2014;36526;6431;518;1,42;8,05;-111;-17,65
2013;36863;6846;629;1,71;9,19;-66;-9,50
2012;36975;6838;695;1,88;10,16;-94;-11,91
2011;37396;7177;789;2,11;10,99;-143;-15,34
2010;37322;7184;932;2,50;12,97;0;0,00
2009;36670;6730;932;2,54;13,85;81;9,52
2008;36064;6169;851;2,36;13,79;108;14,54
2007;35015;5171;743;2,12;14,37;11;1,50
2006;34638;4889;732;2,11;14,97;51;7,49
2005;34117;4387;681;2,00;15,52;108;18,85
2004;33038;3328;573;1,73;17,22;62;12,13
2003;32498;2781;511;1,57;18,37;147;40,38
2002;32042;2167;364;1,14;16,80;161;79,31
2001;31316;1489;203;0,65;13,63;37;22,29
2000;31029;1317;166;0,53;12,60;..;..

