Población extranjera a 1 de enero. Por países. 2009
Segarra
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;279;104;383;52,47;2,02
Mali;161;32;193;26,44;2,85
Gambia;53;26;79;10,82;0,48
Guinea;26;6;32;4,38;0,66
Nigeria;10;9;19;2,60;0,27
Mauritania;..;..;12;1,64;0,50
Côte d'Ivoire;..;..;8;1,10;1,32
Resto de países;..;..;4;0,55;..
Total subcontinent;549;181;730;100,00;..

