Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1918;1595;3513;5,82;0,29
De 5 a 9 anys;1140;895;2035;3,37;0,17
De 10 a 14 anys;1372;903;2275;3,77;0,19
De 15 a 19 anys;1985;969;2954;4,89;0,25
De 20 a 24 anys;5136;1008;6144;10,17;0,51
De 25 a 29 anys;9638;1483;11121;18,41;0,93
De 30 a 34 anys;10271;1395;11666;19,32;0,97
De 35 a 39 anys;7759;1117;8876;14,70;0,74
De 40 a 44 anys;4926;921;5847;9,68;0,49
De 45 a 49 anys;2639;557;3196;5,29;0,27
De 50 a 54 anys;1470;250;1720;2,85;0,14
De 55 a 59 anys;447;105;552;0,91;0,05
De 60 a 64 anys;181;54;235;0,39;0,02
De 65 a 69 anys;64;42;106;0,18;<0,01
De 70 a 74 anys;36;48;84;0,14;<0,01
De 75 a 79 anys;13;20;33;0,05;<0,01
De 80 a 84 anys;10;14;24;0,04;<0,01
85 anys o més;..;..;11;0,02;<0,01
Total;49013;11379;60392;100,00;5,04
%;81,16;18,84;100,00;;

