Població estrangera a 1 de gener. Per països. 2007
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Alemanya;139;149;288;22,98;1,38
França;83;86;169;13,49;0,57
Romania;87;76;163;13,01;0,26
Itàlia;94;56;150;11,97;0,40
Portugal;59;24;83;6,62;0,68
Ucraïna;42;30;72;5,75;0,55
Regne Unit;19;36;55;4,39;0,29
Països Baixos;15;19;34;2,71;0,39
Geòrgia;26;6;32;2,55;1,04
Moldàvia;16;14;30;2,39;0,98
Polònia;17;11;28;2,23;0,29
Rússia;..;..;23;1,84;0,18
Bulgària;4;14;18;1,44;0,19
Armènia;6;7;13;1,04;0,43
Àustria;7;5;12;0,96;0,90
Dinamarca;4;8;12;0,96;1,02
Hongria;6;5;11;0,88;1,45
Suècia;5;5;10;0,80;0,41
Suïssa;..;..;7;0,56;0,23
Bèlgica;..;..;6;0,48;0,12
Irlanda;..;..;5;0,40;0,33
Macedònia del Nord;..;..;5;0,40;3,01
Txèquia;..;..;4;0,32;0,26
Resta de països;14;9;23;1,84;..
Total continent;664;589;1253;100,00;..

