Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sant Cugat del Vallès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;41;78;9,70;0,78
De 5 a 9 anys;8;14;22;2,74;0,22
De 10 a 14 anys;33;17;50;6,22;0,50
De 15 a 19 anys;17;19;36;4,48;0,36
De 20 a 24 anys;9;18;27;3,36;0,27
De 25 a 29 anys;27;44;71;8,83;0,71
De 30 a 34 anys;75;105;180;22,39;1,80
De 35 a 39 anys;54;80;134;16,67;1,34
De 40 a 44 anys;35;56;91;11,32;0,91
De 45 a 49 anys;15;41;56;6,97;0,56
De 50 a 54 anys;8;18;26;3,23;0,26
De 55 a 59 anys;6;17;23;2,86;0,23
De 60 a 64 anys;..;..;6;0,75;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;326;478;804;100,00;8,06
%;40,55;59,45;100,00;;

