Población extranjera a 1 de enero. Por municipios. 2018
Comarques Centrals
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;12399;2532;22,22;20,42
Vic;11743;1744;15,31;14,85
Solsona;1238;561;4,92;45,32
Berga;1796;552;4,85;30,73
Manlleu;4338;528;4,63;12,17
Sant Joan de Vilatorrada;870;527;4,63;60,57
Torelló;1667;277;2,43;16,62
Taradell;470;216;1,90;45,96
Calaf;671;215;1,89;32,04
Santa Eugènia de Berga;269;204;1,79;75,84
Moià;737;190;1,67;25,78
Sallent;381;186;1,63;48,82
Navàs;499;182;1,60;36,47
Gironella;496;181;1,59;36,49
Santpedor;307;169;1,48;55,05
Sant Fruitós de Bages;429;161;1,41;37,53
Pont de Vilomara i Rocafort, el;208;161;1,41;77,40
Tona;611;158;1,39;25,86
Sant Hipòlit de Voltregà;301;146;1,28;48,50
Sant Vicenç de Castellet;936;138;1,21;14,74
Roda de Ter;592;132;1,16;22,30
Navarcles;280;112;0,98;40,00
Centelles;343;112;0,98;32,65
Balsareny;181;91;0,80;50,28
Súria;393;90;0,79;22,90
Artés;494;89;0,78;18,02
Avinyó;191;78;0,68;40,84
Seva;151;69;0,61;45,70
Puig-reig;209;67;0,59;32,06
Balenyà;336;62;0,54;18,45
Sant Quirze de Besora;171;58;0,51;33,92
Avià;93;57;0,50;61,29
Sant Pere de Torelló;193;56;0,49;29,02
Callús;171;55;0,48;32,16
Monistrol de Montserrat;256;51;0,45;19,92
Sant Salvador de Guardiola;177;49;0,43;27,68
Masies de Voltregà, les;114;46;0,40;40,35
Viladrau;76;46;0,40;60,53
Cardona;210;43;0,38;20,48
Sant Llorenç de Morunys;70;43;0,38;61,43
Castellbell i el Vilar;151;42;0,37;27,81
Sant Julià de Vilatorta;114;39;0,34;34,21
Prats de Lluçanès;143;35;0,31;24,48
Fonollosa;48;34;0,30;70,83
Castellgalí;66;34;0,30;51,52
Santa Eulàlia de Riuprimer;56;32;0,28;57,14
Folgueroles;57;31;0,27;54,39
Calldetenes;137;31;0,27;22,63
Borredà;40;31;0,27;77,50
Esquirol, l';80;30;0,26;37,50
Olost;47;29;0,25;61,70
Bagà;58;26;0,23;44,83
Sant Vicenç de Torelló;81;25;0,22;30,86
Sant Martí de Centelles;127;24;0,21;18,90
Gurb;61;23;0,20;37,70
Casserres;35;22;0,19;62,86
Olius;30;22;0,19;73,33
Castellnou de Bages;33;21;0,18;63,64
Cercs;34;20;0,18;58,82
Sant Bartomeu del Grau;56;20;0,18;35,71
Guardiola de Berguedà;42;18;0,16;42,86
Odèn;19;18;0,16;94,74
Perafita;30;17;0,15;56,67
Montmajor;27;17;0,15;62,96
Montesquiu;87;16;0,14;18,39
Santa Maria d'Oló;39;13;0,11;33,33
Rupit i Pruit;17;12;0,11;70,59
Sant Boi de Lluçanès;31;12;0,11;38,71
Rajadell;15;12;0,11;80,00
Pobla de Lillet, la;42;12;0,11;28,57
Masies de Roda, les;29;12;0,11;41,38
Pinós;16;12;0,11;75,00
Oristà;18;10;0,09;55,56
Calders;22;10;0,09;45,45
Sant Mateu de Bages;17;9;0,08;52,94
Monistrol de Calders;12;9;0,08;75,00
Olvan;23;8;0,07;34,78
Lluçà;10;8;0,07;80,00
Castellar de n'Hug;8;8;0,07;100,00
Muntanyola;13;7;0,06;53,85
Estany, l';8;7;0,06;87,50
Aguilar de Segarra;7;7;0,06;100,00
Riner;13;7;0,06;53,85
Pinell de Solsonès;9;7;0,06;77,78
Prats de Rei, els;7;6;0,05;85,71
Castellfollit del Boix;12;6;0,05;50,00
Alpens;19;6;0,05;31,58
Coma i la Pedra, la;6;6;0,05;100,00
Quar, la;5;5;0,04;100,00
Pujalt;9;5;0,04;55,56
Guixers;7;5;0,04;71,43
Vilanova de Sau;5;4;0,04;80,00
Veciana;4;4;0,04;100,00
Tavèrnoles;14;4;0,04;28,57
Sora;7;4;0,04;57,14
Marganell;9;4;0,04;44,44
Orís;10;4;0,04;40,00
Malla;11;4;0,04;36,36
Gaià;5;4;0,04;80,00
Espinelves;8;4;0,04;50,00
Resto de municipios;139;45;0,39;32,37
Comarques Centrals;47352;11393;100,00;24,06

